Demographic Data Report for United States by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Adair County, Iowa",19001,0.0,0,"2932 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,0.0,0,"2932 of 3143"
"Amelia County, Virginia",51007,0.0,0,"2932 of 3143"
"Anderson County, Kentucky",21005,0.0,0,"2932 of 3143"
"Andrews County, Texas",48003,0.0,0,"2932 of 3143"
"Antelope County, Nebraska",31003,0.0,0,"2932 of 3143"
"Atkinson County, Georgia",13003,0.0,0,"2932 of 3143"
"Bacon County, Georgia",13005,0.0,0,"2932 of 3143"
"Banner County, Nebraska",31007,0.0,0,"2932 of 3143"
"Ben Hill County, Georgia",13017,0.0,0,"2932 of 3143"
"Benton County, Mississippi",28009,0.0,0,"2932 of 3143"
"Bienville Parish, Louisiana",22013,0.0,0,"2932 of 3143"
"Billings County, North Dakota",38007,0.0,0,"2932 of 3143"
"Blaine County, Nebraska",31009,0.0,0,"2932 of 3143"
"Bland County, Virginia",51021,0.0,0,"2932 of 3143"
"Bleckley County, Georgia",13023,0.0,0,"2932 of 3143"
"Boone County, West Virginia",54005,0.0,0,"2932 of 3143"
"Borden County, Texas",48033,0.0,0,"2932 of 3143"
"Briscoe County, Texas",48045,0.0,0,"2932 of 3143"
"Bristol City, Virginia",51520,0.0,0,"2932 of 3143"
"Brooks County, Georgia",13027,0.0,0,"2932 of 3143"
"Brooks County, Texas",48047,0.0,0,"2932 of 3143"
"Brown County, Indiana",18013,0.0,0,"2932 of 3143"
"Bullock County, Alabama",01011,0.0,0,"2932 of 3143"
"Burke County, Georgia",13033,0.0,0,"2932 of 3143"
"Butte County, Idaho",16023,0.0,0,"2932 of 3143"
"Caldwell County, Kentucky",21033,0.0,0,"2932 of 3143"
"Caldwell Parish, Louisiana",22021,0.0,0,"2932 of 3143"
"Calhoun County, Arkansas",05013,0.0,0,"2932 of 3143"
"Calhoun County, Georgia",13037,0.0,0,"2932 of 3143"
"Calhoun County, Mississippi",28013,0.0,0,"2932 of 3143"
"Calhoun County, West Virginia",54013,0.0,0,"2932 of 3143"
"Camas County, Idaho",16025,0.0,0,"2932 of 3143"
"Camden County, North Carolina",37029,0.0,0,"2932 of 3143"
"Carroll County, Kentucky",21041,0.0,0,"2932 of 3143"
"Carroll County, Mississippi",28015,0.0,0,"2932 of 3143"
"Carroll County, Ohio",39019,0.0,0,"2932 of 3143"
"Carter County, Missouri",29035,0.0,0,"2932 of 3143"
"Charlotte County, Virginia",51037,0.0,0,"2932 of 3143"
"Cherokee County, Iowa",19035,0.0,0,"2932 of 3143"
"Chester County, Tennessee",47023,0.0,0,"2932 of 3143"
"Cheyenne County, Colorado",08017,0.0,0,"2932 of 3143"
"Claiborne County, Mississippi",28021,0.0,0,"2932 of 3143"
"Clarke County, Virginia",51043,0.0,0,"2932 of 3143"
"Clay County, Georgia",13061,0.0,0,"2932 of 3143"
"Clinton County, Kentucky",21053,0.0,0,"2932 of 3143"
"Comanche County, Kansas",20033,0.0,0,"2932 of 3143"
"Covington City, Virginia",51580,0.0,0,"2932 of 3143"
"Craig County, Virginia",51045,0.0,0,"2932 of 3143"
"Crisp County, Georgia",13081,0.0,0,"2932 of 3143"
"Crockett County, Texas",48105,0.0,0,"2932 of 3143"
"Crosby County, Texas",48107,0.0,0,"2932 of 3143"
"Cumberland County, Illinois",17035,0.0,0,"2932 of 3143"
"Dade County, Georgia",13083,0.0,0,"2932 of 3143"
"Elliott County, Kentucky",21063,0.0,0,"2932 of 3143"
"Essex County, Virginia",51057,0.0,0,"2932 of 3143"
"Floyd County, Kentucky",21071,0.0,0,"2932 of 3143"
"Franklin City, Virginia",51620,0.0,0,"2932 of 3143"
"Franklin County, Indiana",18047,0.0,0,"2932 of 3143"
"Gallatin County, Illinois",17059,0.0,0,"2932 of 3143"
"Gallatin County, Kentucky",21077,0.0,0,"2932 of 3143"
"Garfield County, Montana",30033,0.0,0,"2932 of 3143"
"Garfield County, Nebraska",31071,0.0,0,"2932 of 3143"
"Garfield County, Washington",53023,0.0,0,"2932 of 3143"
"Giles County, Virginia",51071,0.0,0,"2932 of 3143"
"Glascock County, Georgia",13125,0.0,0,"2932 of 3143"
"Glasscock County, Texas",48173,0.0,0,"2932 of 3143"
"Gosper County, Nebraska",31073,0.0,0,"2932 of 3143"
"Gove County, Kansas",20063,0.0,0,"2932 of 3143"
"Graham County, Kansas",20065,0.0,0,"2932 of 3143"
"Grant County, West Virginia",54023,0.0,0,"2932 of 3143"
"Greene County, Alabama",01063,0.0,0,"2932 of 3143"
"Greene County, Georgia",13133,0.0,0,"2932 of 3143"
"Hale County, Alabama",01065,0.0,0,"2932 of 3143"
"Hamilton County, Illinois",17065,0.0,0,"2932 of 3143"
"Hamilton County, Kansas",20075,0.0,0,"2932 of 3143"
"Hampton County, South Carolina",45049,0.0,0,"2932 of 3143"
"Hancock County, Tennessee",47067,0.0,0,"2932 of 3143"
"Hanson County, South Dakota",46061,0.0,0,"2932 of 3143"
"Hardin County, Illinois",17069,0.0,0,"2932 of 3143"
"Harding County, New Mexico",35021,0.0,0,"2932 of 3143"
"Hardy County, West Virginia",54031,0.0,0,"2932 of 3143"
"Harlan County, Kentucky",21095,0.0,0,"2932 of 3143"
"Harrison County, Indiana",18061,0.0,0,"2932 of 3143"
"Henderson County, Illinois",17071,0.0,0,"2932 of 3143"
"Highland County, Virginia",51091,0.0,0,"2932 of 3143"
"Howard County, Nebraska",31093,0.0,0,"2932 of 3143"
"Irion County, Texas",48235,0.0,0,"2932 of 3143"
"Issaquena County, Mississippi",28055,0.0,0,"2932 of 3143"
"Jack County, Texas",48237,0.0,0,"2932 of 3143"
"Jackson County, Colorado",08057,0.0,0,"2932 of 3143"
"Jasper County, Mississippi",28061,0.0,0,"2932 of 3143"
"Jeff Davis County, Texas",48243,0.0,0,"2932 of 3143"
"Jefferson Davis County, Mississippi",28065,0.0,0,"2932 of 3143"
"Jersey County, Illinois",17083,0.0,0,"2932 of 3143"
"Jim Hogg County, Texas",48247,0.0,0,"2932 of 3143"
"Johnson County, Georgia",13167,0.0,0,"2932 of 3143"
"Johnson County, Illinois",17087,0.0,0,"2932 of 3143"
"Juniata County, Pennsylvania",42067,0.0,0,"2932 of 3143"
"Kent County, Texas",48263,0.0,0,"2932 of 3143"
"Keya Paha County, Nebraska",31103,0.0,0,"2932 of 3143"
"King County, Texas",48269,0.0,0,"2932 of 3143"
"Knox County, Missouri",29103,0.0,0,"2932 of 3143"
"Knox County, Texas",48275,0.0,0,"2932 of 3143"
"La Salle County, Texas",48283,0.0,0,"2932 of 3143"
"Lamar County, Georgia",13171,0.0,0,"2932 of 3143"
"Lancaster County, Virginia",51103,0.0,0,"2932 of 3143"
"Leflore County, Mississippi",28083,0.0,0,"2932 of 3143"
"Leslie County, Kentucky",21131,0.0,0,"2932 of 3143"
"Lewis County, Tennessee",47101,0.0,0,"2932 of 3143"
"Lincoln County, Kentucky",21137,0.0,0,"2932 of 3143"
"Lincoln County, Mississippi",28085,0.0,0,"2932 of 3143"
"Livingston County, Illinois",17105,0.0,0,"2932 of 3143"
"Livingston County, Kentucky",21139,0.0,0,"2932 of 3143"
"Logan County, West Virginia",54045,0.0,0,"2932 of 3143"
"Loup County, Nebraska",31115,0.0,0,"2932 of 3143"
"Loving County, Texas",48301,0.0,0,"2932 of 3143"
"Lowndes County, Alabama",01085,0.0,0,"2932 of 3143"
"Madison County, Missouri",29123,0.0,0,"2932 of 3143"
"Martin County, Texas",48317,0.0,0,"2932 of 3143"
"Massac County, Illinois",17127,0.0,0,"2932 of 3143"
"Mathews County, Virginia",51115,0.0,0,"2932 of 3143"
"McCormick County, South Carolina",45065,0.0,0,"2932 of 3143"
"McDuffie County, Georgia",13189,0.0,0,"2932 of 3143"
"McPherson County, Nebraska",31117,0.0,0,"2932 of 3143"
"Menard County, Illinois",17129,0.0,0,"2932 of 3143"
"Menifee County, Kentucky",21165,0.0,0,"2932 of 3143"
"Mercer County, Illinois",17131,0.0,0,"2932 of 3143"
"Mercer County, Ohio",39107,0.0,0,"2932 of 3143"
"Mingo County, West Virginia",54059,0.0,0,"2932 of 3143"
"Monroe County, Iowa",19135,0.0,0,"2932 of 3143"
"Monroe County, Mississippi",28095,0.0,0,"2932 of 3143"
"Monroe County, Ohio",39111,0.0,0,"2932 of 3143"
"Monroe County, West Virginia",54063,0.0,0,"2932 of 3143"
