Demographic Data Report for California by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"California",06000,35.3,9451438,"16 of 52"
"Yuba County",06115,17.7,9018,"2087 of 3143"
"Yolo County",06113,43.1,54999,"158 of 3143"
"Ventura County",06111,34.0,195611,"405 of 3143"
"Tuolumne County",06109,24.6,10396,"1034 of 3143"
"Tulare County",06107,15.2,42332,"2520 of 3143"
"Trinity County",06105,18.6,2324,"1931 of 3143"
"Tehama County",06103,17.0,7627,"2209 of 3143"
"Sutter County",06101,20.0,12971,"1659 of 3143"
"Stanislaus County",06099,17.9,62589,"2059 of 3143"
"Sonoma County",06097,37.1,132345,"294 of 3143"
"Solano County",06095,27.8,86981,"756 of 3143"
"Siskiyou County",06093,21.5,6933,"1430 of 3143"
"Sierra County",06091,22.3,515,"1324 of 3143"
"Shasta County",06089,22.6,29041,"1282 of 3143"
"Santa Cruz County",06087,41.9,75398,"187 of 3143"
"Santa Clara County",06085,54.4,733950,"42 of 3143"
"Santa Barbara County",06083,35.1,97636,"360 of 3143"
"San Mateo County",06081,52.5,289401,"54 of 3143"
"San Luis Obispo County",06079,36.7,69920,"306 of 3143"
"San Joaquin County",06077,19.5,95083,"1752 of 3143"
"San Francisco County",06075,59.5,410052,"20 of 3143"
"San Diego County",06073,40.3,906455,"212 of 3143"
"San Bernardino County",06071,21.9,301891,"1376 of 3143"
"San Benito County",06069,20.5,8460,"1569 of 3143"
"Sacramento County",06067,32.0,341705,"516 of 3143"
"Riverside County",06065,23.5,370132,"1165 of 3143"
"Plumas County",06063,23.0,3464,"1227 of 3143"
"Placer County",06061,41.6,117251,"190 of 3143"
"Orange County",06059,42.1,925364,"184 of 3143"
"Nevada County",06057,38.7,30391,"242 of 3143"
"Napa County",06055,37.0,36464,"297 of 3143"
"Monterey County",06053,26.5,74311,"845 of 3143"
"Mono County",06051,29.5,2804,"643 of 3143"
"Modoc County",06049,19.7,1293,"1699 of 3143"
"Merced County",06047,14.1,23259,"2702 of 3143"
"Mendocino County",06045,24.5,15962,"1043 of 3143"
"Mariposa County",06043,28.9,3901,"690 of 3143"
"Marin County",06041,60.1,115907,"17 of 3143"
"Madera County",06039,16.4,16144,"2310 of 3143"
"Los Angeles County",06037,34.0,2356572,"404 of 3143"
"Lassen County",06035,11.8,2863,"2957 of 3143"
"Lake County",06033,17.5,8557,"2122 of 3143"
"Kings County",06031,14.3,13498,"2668 of 3143"
"Kern County",06029,17.6,97236,"2112 of 3143"
"Inyo County",06027,27.3,3749,"790 of 3143"
"Imperial County",06025,15.2,16758,"2521 of 3143"
"Humboldt County",06023,31.2,29263,"556 of 3143"
"Glenn County",06021,14.9,2725,"2572 of 3143"
"Fresno County",06019,22.6,140183,"1274 of 3143"
"El Dorado County",06017,36.8,51363,"303 of 3143"
"Del Norte County",06015,16.1,3176,"2359 of 3143"
"Contra Costa County",06013,44.1,354661,"148 of 3143"
"Colusa County",06011,14.7,2043,"2623 of 3143"
"Calaveras County",06009,19.9,6959,"1668 of 3143"
"Butte County",06007,29.8,42309,"628 of 3143"
"Amador County",06005,19.5,6192,"1740 of 3143"
"Alpine County",06003,39.3,381,"233 of 3143"
"Alameda County",06001,49.6,592670,"78 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 2:12 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
