Demographic Data Report for Georgia by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"Georgia",13000,51.1,5433999,"43 of 52"
"United States",00000,50.5,166518866,"N/A"
"Echols County",13101,56.2,2075,"3140 of 3143"
"Pulaski County",13235,55.4,5540,"3131 of 3143"
"Glascock County",13125,54.0,1567,"3117 of 3143"
"Dougherty County",13095,53.6,46551,"3103 of 3143"
"Randolph County",13243,53.6,3485,"3101 of 3143"
"Bleckley County",13023,53.3,6697,"3088 of 3143"
"Clayton County",13063,53.1,156294,"3078 of 3143"
"Toombs County",13279,53.0,14294,"3071 of 3143"
"Bibb County",13021,53.0,83034,"3067 of 3143"
"Sumter County",13261,52.9,15712,"3062 of 3143"
"Burke County",13033,52.9,12812,"3060 of 3143"
"McDuffie County",13189,52.9,11483,"3058 of 3143"
"Glynn County",13127,52.8,44574,"3057 of 3143"
"Habersham County",13137,52.8,24143,"3049 of 3143"
"Early County",13099,52.8,5704,"3048 of 3143"
"Rockdale County",13247,52.7,48993,"3044 of 3143"
"Warren County",13301,52.7,2748,"3040 of 3143"
"Ben Hill County",13017,52.6,9074,"3039 of 3143"
"DeKalb County",13089,52.6,398695,"3024 of 3143"
"Newton County",13217,52.5,58466,"3023 of 3143"
"Towns County",13281,52.5,6456,"3010 of 3143"
"Elbert County",13105,52.4,10185,"2989 of 3143"
"Thomas County",13275,52.3,23874,"2973 of 3143"
"Douglas County",13097,52.3,75007,"2969 of 3143"
"Clarke County",13059,52.3,66997,"2968 of 3143"
"Putnam County",13237,52.2,11422,"2962 of 3143"
"Worth County",13321,52.2,10873,"2958 of 3143"
"Laurens County",13175,52.2,25685,"2956 of 3143"
"Miller County",13201,52.2,3123,"2954 of 3143"
"Wilkinson County",13319,52.2,4658,"2951 of 3143"
"Decatur County",13087,52.2,15135,"2950 of 3143"
"Henry County",13151,52.1,123367,"2947 of 3143"
"Troup County",13285,52.1,36167,"2932 of 3143"
"Stephens County",13257,51.9,13821,"2900 of 3143"
"Seminole County",13253,51.8,4719,"2875 of 3143"
"Talbot County",13263,51.8,3024,"2872 of 3143"
"Chatham County",13051,51.8,152612,"2866 of 3143"
"Brooks County",13027,51.7,8409,"2852 of 3143"
"Spalding County",13255,51.7,34518,"2850 of 3143"
