Demographic Data Report for Pennsylvania by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"Pennsylvania",42000,2.5,126940,"32 of 51"
"United States",00000,4.2,5241326,"N/A"
"Elk County",42047,0.1,7,"388 of 3142"
"Fulton County",42057,0.1,6,"464 of 3142"
"McKean County",42083,0.1,22,"550 of 3142"
"Greene County",42059,0.1,20,"558 of 3142"
"Clarion County",42031,0.2,23,"585 of 3142"
"Fayette County",42051,0.2,90,"603 of 3142"
"Forest County",42053,0.2,3,"608 of 3142"
"Clearfield County",42033,0.2,53,"613 of 3142"
"Venango County",42121,0.2,39,"642 of 3142"
"Tioga County",42117,0.2,37,"731 of 3142"
"Susquehanna County",42115,0.2,37,"758 of 3142"
"Westmoreland County",42129,0.2,380,"772 of 3142"
"Columbia County",42037,0.3,69,"811 of 3142"
"Armstrong County",42005,0.3,78,"838 of 3142"
"Bradford County",42015,0.3,74,"885 of 3142"
"Perry County",42099,0.3,55,"892 of 3142"
"Huntingdon County",42061,0.3,50,"908 of 3142"
"Wyoming County",42131,0.3,34,"908 of 3142"
"Cameron County",42023,0.3,7,"919 of 3142"
"Cambria County",42021,0.3,186,"930 of 3142"
"Bedford County",42009,0.3,66,"934 of 3142"
"Blair County",42013,0.4,188,"993 of 3142"
"Washington County",42125,0.4,329,"1011 of 3142"
"Warren County",42123,0.4,63,"1025 of 3142"
"Somerset County",42111,0.4,118,"1045 of 3142"
"Northumberland County",42097,0.4,154,"1050 of 3142"
"Lycoming County",42081,0.5,214,"1143 of 3142"
"Jefferson County",42065,0.5,87,"1180 of 3142"
"Clinton County",42035,0.5,73,"1190 of 3142"
"Beaver County",42007,0.5,359,"1192 of 3142"
"Butler County",42019,0.5,419,"1233 of 3142"
"Crawford County",42039,0.5,178,"1234 of 3142"
"Mercer County",42085,0.6,257,"1278 of 3142"
"Lawrence County",42073,0.6,229,"1387 of 3142"
"Carbon County",42025,0.7,173,"1414 of 3142"
"Indiana County",42063,0.7,215,"1421 of 3142"
"Potter County",42105,0.8,49,"1557 of 3142"
"Snyder County",42109,0.8,111,"1566 of 3142"
"Schuylkill County",42107,0.8,446,"1582 of 3142"
"Mifflin County",42087,0.8,148,"1595 of 3142"
"Union County",42119,0.8,116,"1632 of 3142"
"Wayne County",42127,0.9,166,"1654 of 3142"
"Sullivan County",42113,1.0,25,"1821 of 3142"
"Montour County",42093,1.2,90,"1936 of 3142"
"Erie County",42049,1.3,1394,"2002 of 3142"
"Allegheny County",42003,1.3,7037,"2009 of 3142"
"Adams County",42001,1.3,532,"2046 of 3142"
"Cumberland County",42041,1.5,1559,"2152 of 3142"
"York County",42133,1.5,2712,"2168 of 3142"
"Pike County",42103,1.6,364,"2176 of 3142"
"Franklin County",42055,1.6,992,"2203 of 3142"
"Chester County",42029,1.8,3536,"2292 of 3142"
"Centre County",42027,1.9,1107,"2355 of 3142"
"Monroe County",42089,1.9,1139,"2358 of 3142"
"Juniata County",42067,2.0,171,"2374 of 3142"
"Lackawanna County",42069,2.1,1844,"2433 of 3142"
"Montgomery County",42091,2.3,7471,"2490 of 3142"
"Bucks County",42017,2.5,6009,"2536 of 3142"
"Lebanon County",42075,2.6,1397,"2564 of 3142"
"Delaware County",42045,2.6,5472,"2565 of 3142"
"Northampton County",42095,2.6,3051,"2568 of 3142"
"Dauphin County",42043,3.1,3546,"2689 of 3142"
"Luzerne County",42079,3.1,4055,"2693 of 3142"
"Lancaster County",42071,3.2,6544,"2709 of 3142"
"Berks County",42011,4.6,7380,"2860 of 3142"
"Philadelphia County",42101,6.7,43585,"2979 of 3142"
"Lehigh County",42077,7.4,10500,"3006 of 3142"

Created by statecancerprofiles.cancer.gov on 06/30/2024 10:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
