Demographic Data Report for Nevada by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Nevada",32000,4.2,47507,"7 of 52"
"Storey County",32029,0.2,3,"3062 of 3143"
"Esmeralda County",32009,0.6,3,"2868 of 3143"
"Pershing County",32027,0.6,12,"2851 of 3143"
"Lander County",32015,1.0,24,"2493 of 3143"
"Mineral County",32021,1.7,29,"1743 of 3143"
"White Pine County",32033,2.2,77,"1194 of 3143"
"Douglas County",32005,2.2,467,"1177 of 3143"
"Lyon County",32019,2.4,539,"1025 of 3143"
"Churchill County",32001,2.5,244,"964 of 3143"
"Lincoln County",32017,2.7,46,"876 of 3143"
"Elko County",32007,2.7,506,"844 of 3143"
"Nye County",32023,2.8,592,"819 of 3143"
"Humboldt County",32013,3.7,252,"451 of 3143"
"Washoe County",32031,4.1,7655,"378 of 3143"
"Clark County",32003,4.4,36001,"302 of 3143"
"Carson City",32510,4.4,1024,"301 of 3143"
"Eureka County",32011,5.9,33,"157 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 11:21 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
