Demographic Data Report for Alaska by Borough or Census Area
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Borough Or Census Area, FIPS,Value (Percent),People (Black),Rank within US
"Alaska",02900,3.2,23721,"40 of 52"
"United States",00000,12.6,41393012,"N/A"
"Aleutians East Borough",02013,2.1,71,"1615 of 3143"
"Aleutians West Census Area",02016,3.5,182,"1337 of 3143"
"Anchorage Municipality",02020,5.4,15668,"1098 of 3143"
"Bethel Census Area",02050,0.9,171,"2144 of 3143"
"Bristol Bay Borough",02060,0.6,5,"2460 of 3143"
"Denali Borough",02068,1.2,26,"1970 of 3143"
"Dillingham Census Area",02070,1.3,66,"1890 of 3143"
"Fairbanks North Borough",02090,4.6,4428,"1187 of 3143"
"Haines Borough",02100,0.0,0,"3055 of 3143"
"Hoonah-Angoon Census Area",02105,1.9,45,"1665 of 3143"
"Juneau City and Borough",02110,1.0,322,"2081 of 3143"
"Kenai Peninsula Borough",02122,0.7,409,"2343 of 3143"
"Ketchikan Gateway Borough",02130,0.8,111,"2253 of 3143"
"Kodiak Island Borough",02150,1.1,139,"2056 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,0.0,2,"3043 of 3143"
"Lake and Peninsula Borough",02164,2.2,22,"1574 of 3143"
"Matanuska-Susitna Borough",02170,1.3,1426,"1897 of 3143"
"Nome Census Area",02180,0.9,90,"2171 of 3143"
"North Slope Borough",02185,0.8,92,"2212 of 3143"
"Northwest Arctic Borough",02188,1.1,87,"2017 of 3143"
"Petersburg Census Area",02195,1.0,34,"2079 of 3143"
"Prince of Wales-Hyder Census Area",02198,0.3,16,"2794 of 3143"
"Sitka City and Borough",02220,0.6,51,"2455 of 3143"
"Skagway Municipality",02230,2.9,39,"1418 of 3143"
"Southeast Fairbanks Census Area",02240,1.1,74,"2041 of 3143"
"Valdez-Cordova Census Area",02261,1.2,119,"1949 of 3143"
"Wrangell Borough",02275,0.1,3,"2919 of 3143"
"Yakutat City and Borough",02282,3.2,18,"1380 of 3143"
"Yukon-Koyukuk Census Area",02290,0.1,5,"2971 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 3:36 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
