Demographic Data Report for Oklahoma by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Oklahoma",40000,15.6,615832,"40 of 52"
"Oklahoma County",40109,13.7,108436,"2821 of 3143"
"Tulsa County",40143,14.4,95828,"2707 of 3143"
"Cleveland County",40027,13.6,39864,"2832 of 3143"
"Canadian County",40017,13.1,19770,"2897 of 3143"
"Rogers County",40131,16.3,15471,"2321 of 3143"
"Comanche County",40031,12.6,15344,"2947 of 3143"
"Wagoner County",40145,16.4,13240,"2287 of 3143"
"Creek County",40037,17.7,12725,"1945 of 3143"
"Pottawatomie County",40125,16.1,11680,"2365 of 3143"
"Muskogee County",40101,16.5,11015,"2281 of 3143"
"Payne County",40119,12.7,10354,"2939 of 3143"
"Washington County",40147,19.4,10163,"1378 of 3143"
"Garfield County",40047,16.1,10057,"2382 of 3143"
"Delaware County",40041,24.5,9961,"385 of 3143"
"Osage County",40113,19.8,9149,"1247 of 3143"
"Grady County",40051,16.4,8985,"2299 of 3143"
"Le Flore County",40079,17.7,8574,"1946 of 3143"
"Stephens County",40137,19.8,8505,"1259 of 3143"
"Pittsburg County",40121,19.4,8497,"1386 of 3143"
"Kay County",40071,18.9,8311,"1539 of 3143"
"Carter County",40019,16.7,8048,"2218 of 3143"
"Bryan County",40013,17.3,7929,"2063 of 3143"
"Cherokee County",40021,16.6,7868,"2246 of 3143"
"Logan County",40083,16.0,7852,"2396 of 3143"
"Mayes County",40097,18.4,7224,"1696 of 3143"
"Sequoyah County",40135,18.2,7199,"1773 of 3143"
"Okmulgee County",40111,18.2,6755,"1746 of 3143"
"McClain County",40087,15.5,6376,"2531 of 3143"
"Lincoln County",40081,18.5,6228,"1663 of 3143"
"Pontotoc County",40123,16.3,6205,"2331 of 3143"
"McCurtain County",40089,17.7,5520,"1922 of 3143"
"Ottawa County",40115,17.9,5486,"1847 of 3143"
"McIntosh County",40091,25.4,4845,"302 of 3143"
"Garvin County",40049,17.6,4571,"1976 of 3143"
"Caddo County",40015,16.5,4497,"2274 of 3143"
"Seminole County",40133,17.8,4237,"1896 of 3143"
"Custer County",40039,13.2,3779,"2887 of 3143"
"Jackson County",40065,14.8,3685,"2659 of 3143"
"Marshall County",40095,21.9,3357,"743 of 3143"
"Woodward County",40153,15.9,3272,"2428 of 3143"
"Adair County",40001,15.6,3086,"2509 of 3143"
"Beckham County",40009,13.7,3053,"2828 of 3143"
"Pawnee County",40117,18.9,2967,"1528 of 3143"
"Choctaw County",40023,20.3,2904,"1118 of 3143"
"Atoka County",40005,19.6,2756,"1322 of 3143"
"Craig County",40035,19.0,2692,"1494 of 3143"
"Murray County",40099,19.1,2648,"1475 of 3143"
"Hughes County",40063,18.5,2481,"1664 of 3143"
"Pushmataha County",40127,22.7,2473,"592 of 3143"
"Texas County",40139,11.2,2401,"3061 of 3143"
"Kingfisher County",40073,15.6,2378,"2504 of 3143"
"Haskell County",40061,20.1,2353,"1179 of 3143"
"Noble County",40103,19.6,2155,"1330 of 3143"
"Latimer County",40077,21.1,2015,"896 of 3143"
"Johnston County",40069,19.2,2004,"1451 of 3143"
"Washita County",40149,18.2,2000,"1771 of 3143"
"Okfuskee County",40107,17.4,1995,"2031 of 3143"
"Nowata County",40105,19.6,1855,"1329 of 3143"
"Love County",40085,18.2,1844,"1739 of 3143"
"Blaine County",40011,18.5,1630,"1656 of 3143"
"Kiowa County",40075,18.8,1603,"1565 of 3143"
"Major County",40093,20.5,1586,"1069 of 3143"
"Woods County",40151,17.1,1493,"2122 of 3143"
"Tillman County",40141,19.2,1358,"1443 of 3143"
"Alfalfa County",40003,19.8,1135,"1266 of 3143"
"Jefferson County",40067,20.5,1125,"1061 of 3143"
"Coal County",40029,20.6,1091,"1023 of 3143"
"Cotton County",40033,18.7,1050,"1595 of 3143"
"Beaver County",40007,18.7,952,"1623 of 3143"
"Greer County",40055,16.6,923,"2244 of 3143"
"Ellis County",40045,23.2,885,"522 of 3143"
"Grant County",40053,21.0,874,"915 of 3143"
"Dewey County",40043,18.6,845,"1643 of 3143"
"Roger Mills County",40129,20.7,721,"985 of 3143"
"Harper County",40059,18.4,618,"1690 of 3143"
"Cimarron County",40025,24.7,560,"361 of 3143"
"Harmon County",40057,18.1,461,"1776 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 3:35 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
