Demographic Data Report for Alaska by Borough or Census Area
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Borough Or Census Area, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Alaska",02900,42.9,315414,"50 of 52"
"Yukon-Koyukuk Census Area",02290,44.4,2414,"2765 of 3143"
"Yakutat City and Borough",02282,45.2,254,"2689 of 3143"
"Wrangell Borough",02275,55.6,1201,"679 of 3143"
"Valdez-Cordova Census Area",02261,49.5,4778,"2063 of 3143"
"Southeast Fairbanks Census Area",02240,45.9,3146,"2595 of 3143"
"Skagway Municipality",02230,52.0,691,"1448 of 3143"
"Sitka City and Borough",02220,48.5,4127,"2257 of 3143"
"Prince of Wales-Hyder Census Area",02198,53.7,3162,"1039 of 3143"
"Petersburg Census Area",02195,57.7,1943,"442 of 3143"
"Northwest Arctic Borough",02188,33.1,2571,"3124 of 3143"
"North Slope Borough",02185,39.9,4338,"3009 of 3143"
"Nome Census Area",02180,34.8,3505,"3115 of 3143"
"Matanuska-Susitna Borough",02170,44.1,47079,"2796 of 3143"
"Lake and Peninsula Borough",02164,40.4,398,"2991 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,27.9,2331,"3140 of 3143"
"Kodiak Island Borough",02150,41.3,5460,"2952 of 3143"
"Ketchikan Gateway Borough",02130,50.5,7043,"1844 of 3143"
"Kenai Peninsula Borough",02122,51.8,30416,"1498 of 3143"
"Juneau City and Borough",02110,47.7,15371,"2393 of 3143"
"Hoonah-Angoon Census Area",02105,62.4,1451,"138 of 3143"
"Haines Borough",02100,53.5,1122,"1088 of 3143"
"Fairbanks North Borough",02090,37.5,36462,"3079 of 3143"
"Dillingham Census Area",02070,35.0,1713,"3113 of 3143"
"Denali Borough",02068,56.3,1231,"585 of 3143"
"Bristol Bay Borough",02060,49.7,422,"2019 of 3143"
"Bethel Census Area",02050,33.0,6115,"3125 of 3143"
"Anchorage Municipality",02020,41.8,122316,"2929 of 3143"
"Aleutians West Census Area",02016,48.2,2532,"2299 of 3143"
"Aleutians East Borough",02013,53.4,1822,"1095 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 6:05 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
