Demographic Data Report for Nevada by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Nevada",32000,9.3,284412,"25 of 52"
"Clark County",32003,12.0,266651,"704 of 3143"
"White Pine County",32033,7.3,670,"933 of 3143"
"Lincoln County",32017,4.9,227,"1141 of 3143"
"Pershing County",32027,3.2,216,"1374 of 3143"
"Mineral County",32021,3.1,143,"1389 of 3143"
"Washoe County",32031,2.4,11734,"1519 of 3143"
"Storey County",32029,2.4,98,"1523 of 3143"
"Churchill County",32001,2.4,604,"1525 of 3143"
"Lander County",32015,2.4,137,"1531 of 3143"
"Nye County",32023,2.0,1015,"1639 of 3143"
"Carson City",32510,2.0,1132,"1658 of 3143"
"Lyon County",32019,1.2,682,"1977 of 3143"
"Esmeralda County",32009,1.1,11,"2019 of 3143"
"Elko County",32007,1.1,575,"2044 of 3143"
"Humboldt County",32013,0.9,150,"2185 of 3143"
"Douglas County",32005,0.7,366,"2293 of 3143"
"Eureka County",32011,0.1,1,"3006 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 12:01 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
