Demographic Data Report for Texas by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"Texas",48000,85.1,24277672,"37 of 51"
"Kenedy County",48261,100.0,150,"1 of 3142"
"Loving County",48301,100.0,73,"1 of 3142"
"Borden County",48033,99.6,542,"3 of 3142"
"Sterling County",48431,97.1,1348,"9 of 3142"
"Terrell County",48443,97.0,946,"11 of 3142"
"Roberts County",48393,96.5,699,"16 of 3142"
"Zavala County",48507,95.7,9386,"40 of 3142"
"Hemphill County",48211,94.9,3269,"70 of 3142"
"Goliad County",48175,94.7,6680,"76 of 3142"
"Edwards County",48137,94.4,1290,"95 of 3142"
"Burleson County",48051,93.8,16448,"145 of 3142"
"Red River County",48387,93.8,10842,"146 of 3142"
"Fayette County",48149,93.8,22733,"156 of 3142"
"Willacy County",48489,93.7,18818,"160 of 3142"
"Comanche County",48093,93.6,12539,"171 of 3142"
"Collingsworth County",48087,93.5,2744,"180 of 3142"
"Floyd County",48153,93.4,5079,"194 of 3142"
"Delta County",48119,93.4,4855,"205 of 3142"
"McMullen County",48311,93.1,663,"240 of 3142"
"Sutton County",48435,93.0,3049,"253 of 3142"
"Kinney County",48271,92.9,2951,"262 of 3142"
"Cass County",48067,92.7,26395,"285 of 3142"
"Bailey County",48017,92.7,6458,"298 of 3142"
"Titus County",48449,92.6,28632,"311 of 3142"
"Culberson County",48109,92.6,2039,"319 of 3142"
"Sherman County",48421,92.5,2161,"321 of 3142"
"Jim Wells County",48249,92.3,35763,"360 of 3142"
"Deaf Smith County",48117,92.3,16994,"361 of 3142"
"Fisher County",48151,92.3,3382,"367 of 3142"
"Morris County",48343,92.2,10921,"375 of 3142"
"Crane County",48103,92.2,4231,"386 of 3142"
"Cameron County",48061,91.9,382263,"430 of 3142"
"Schleicher County",48413,91.9,2329,"439 of 3142"
"Archer County",48009,91.9,7842,"444 of 3142"
"Crockett County",48105,91.7,2675,"460 of 3142"
"Hansford County",48195,91.7,4842,"463 of 3142"
"Menard County",48327,91.7,1817,"464 of 3142"
