Demographic Data Report for Illinois by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Illinois",17000,14.1,1803334,"13 of 51"
"United States",00000,13.6,44844808,"N/A"
"Gallatin County",17059,0.3,15,"3058 of 3142"
"Hardin County",17069,0.5,19,"2981 of 3142"
"Calhoun County",17013,0.4,20,"3012 of 3142"
"Alexander County",17003,0.5,28,"2982 of 3142"
"Clay County",17025,0.2,30,"3086 of 3142"
"Pope County",17151,1.0,39,"2636 of 3142"
"Greene County",17061,0.4,43,"3044 of 3142"
"Edwards County",17047,0.7,44,"2879 of 3142"
"Pulaski County",17153,0.9,45,"2760 of 3142"
"Henderson County",17071,0.8,51,"2808 of 3142"
"Scott County",17171,1.2,57,"2532 of 3142"
"Hamilton County",17065,0.8,64,"2799 of 3142"
"Putnam County",17155,1.4,77,"2364 of 3142"
"Mason County",17125,0.7,87,"2908 of 3142"
"Schuyler County",17169,1.4,98,"2334 of 3142"
"Clark County",17023,0.7,105,"2897 of 3142"
"Pike County",17149,0.8,112,"2833 of 3142"
"Cumberland County",17035,1.1,113,"2587 of 3142"
"Moultrie County",17139,0.8,113,"2820 of 3142"
"Jasper County",17079,1.3,118,"2456 of 3142"
"Stark County",17175,2.5,135,"1686 of 3142"
"Piatt County",17147,0.9,147,"2737 of 3142"
"Johnson County",17087,1.1,149,"2549 of 3142"
"Washington County",17189,1.1,152,"2567 of 3142"
"Menard County",17129,1.2,153,"2473 of 3142"
"Massac County",17127,1.1,156,"2574 of 3142"
"White County",17193,1.1,159,"2541 of 3142"
"Marshall County",17123,1.4,166,"2335 of 3142"
"Edgar County",17045,1.0,175,"2622 of 3142"
"Brown County",17009,2.8,179,"1520 of 3142"
"Saline County",17165,0.9,212,"2729 of 3142"
"Shelby County",17173,1.0,221,"2616 of 3142"
"Crawford County",17033,1.2,222,"2513 of 3142"
"Mercer County",17131,1.4,225,"2328 of 3142"
"Ford County",17053,1.7,228,"2100 of 3142"
"Jersey County",17083,1.2,254,"2512 of 3142"
"Perry County",17145,1.2,254,"2498 of 3142"
"Wayne County",17191,1.6,254,"2217 of 3142"
"Lawrence County",17101,1.6,255,"2125 of 3142"
"Wabash County",17185,2.3,258,"1790 of 3142"
"Richland County",17159,1.7,269,"2092 of 3142"
"De Witt County",17039,1.7,270,"2067 of 3142"
"Hancock County",17067,1.6,286,"2167 of 3142"
"Bond County",17005,1.9,327,"1949 of 3142"
"Fayette County",17051,1.6,334,"2227 of 3142"
"Franklin County",17055,0.9,337,"2735 of 3142"
"Carroll County",17015,2.2,338,"1822 of 3142"
"Morgan County",17137,1.1,366,"2563 of 3142"
"Marion County",17121,1.0,379,"2645 of 3142"
"Fulton County",17057,1.2,397,"2526 of 3142"
"Union County",17181,2.3,404,"1758 of 3142"
"Logan County",17107,1.4,408,"2312 of 3142"
"Macoupin County",17117,0.9,420,"2697 of 3142"
"Christian County",17021,1.3,426,"2465 of 3142"
"Montgomery County",17135,1.5,435,"2248 of 3142"
"Monroe County",17133,1.3,446,"2441 of 3142"
"Jo Daviess County",17085,2.3,503,"1777 of 3142"
"Douglas County",17041,3.0,590,"1460 of 3142"
"Livingston County",17105,1.9,668,"1991 of 3142"
"Woodford County",17203,1.7,668,"2063 of 3142"
"Jefferson County",17081,1.9,692,"1997 of 3142"
"Effingham County",17049,2.2,756,"1815 of 3142"
"Randolph County",17157,2.5,760,"1687 of 3142"
"Henry County",17073,1.6,785,"2188 of 3142"
"Clinton County",17027,2.2,804,"1820 of 3142"
"Stephenson County",17177,1.8,819,"2016 of 3142"
"McDonough County",17109,3.0,822,"1469 of 3142"
"Lee County",17103,2.5,872,"1662 of 3142"
"Adams County",17001,1.3,875,"2396 of 3142"
"Coles County",17029,1.9,896,"1975 of 3142"
"Iroquois County",17075,3.3,898,"1364 of 3142"
"Warren County",17187,5.7,955,"803 of 3142"
"Bureau County",17011,3.6,1188,"1277 of 3142"
"Williamson County",17199,1.9,1272,"1970 of 3142"
"Cass County",17017,11.4,1492,"288 of 3142"
"Knox County",17095,3.1,1575,"1401 of 3142"
"Vermilion County",17183,2.1,1587,"1859 of 3142"
"Whiteside County",17195,3.1,1739,"1414 of 3142"
"Ogle County",17141,3.7,1929,"1224 of 3142"
"Grundy County",17063,4.1,2170,"1110 of 3142"
"Tazewell County",17179,1.6,2174,"2126 of 3142"
"Macon County",17115,2.4,2514,"1724 of 3142"
"Jackson County",17077,5.7,3073,"786 of 3142"
"La Salle County",17099,3.3,3629,"1358 of 3142"
"Boone County",17007,9.3,4967,"408 of 3142"
"Kankakee County",17091,4.9,5270,"960 of 3142"
"Madison County",17119,2.1,5613,"1865 of 3142"
"Sangamon County",17167,3.0,5955,"1449 of 3142"
"DeKalb County",17037,7.1,7153,"609 of 3142"
"St. Clair County",17163,3.1,7914,"1431 of 3142"
"Peoria County",17143,6.3,11435,"707 of 3142"
"Rock Island County",17161,8.2,11880,"503 of 3142"
"McLean County",17113,6.9,11902,"622 of 3142"
"Kendall County",17093,9.3,12122,"407 of 3142"
"Champaign County",17019,12.4,25613,"252 of 3142"
"Winnebago County",17201,9.0,25719,"432 of 3142"
"McHenry County",17111,8.8,27349,"452 of 3142"
"Will County",17197,12.4,86042,"254 of 3142"
"Kane County",17089,17.1,88632,"145 of 3142"
"Lake County",17097,18.7,133276,"127 of 3142"
"DuPage County",17043,19.6,182700,"115 of 3142"
"Cook County",17031,20.9,1102013,"103 of 3142"

Created by statecancerprofiles.cancer.gov on 05/12/2024 12:15 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
