Demographic Data Report for New York by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"New York",36000,92731.000000000,"15 of 52"
"Bronx County",36005,52180.000000000,"2877 of 3142"
"Chautauqua County",36013,66009.000000000,"1954 of 3142"
"Cattaraugus County",36009,66842.000000000,"1881 of 3142"
"Orleans County",36073,67654.000000000,"1820 of 3142"
"Franklin County",36033,67911.000000000,"1796 of 3142"
"Montgomery County",36057,67971.000000000,"1788 of 3142"
"Lewis County",36049,68540.000000000,"1740 of 3142"
"Allegany County",36003,68726.000000000,"1725 of 3142"
"Chenango County",36017,69131.000000000,"1688 of 3142"
"Fulton County",36035,69213.000000000,"1681 of 3142"
"St. Lawrence County",36089,69328.000000000,"1667 of 3142"
"Delaware County",36025,69776.000000000,"1626 of 3142"
"Jefferson County",36045,70928.000000000,"1524 of 3142"
"Yates County",36123,71410.000000000,"1485 of 3142"
"Essex County",36031,71433.000000000,"1480 of 3142"
"Chemung County",36015,73115.000000000,"1349 of 3142"
"Broome County",36007,73171.000000000,"1344 of 3142"
"Washington County",36115,74157.000000000,"1262 of 3142"
"Seneca County",36099,75482.000000000,"1155 of 3142"
"Steuben County",36101,75710.000000000,"1139 of 3142"
"Schuyler County",36097,75801.000000000,"1133 of 3142"
"Oswego County",36075,75913.000000000,"1121 of 3142"
"Sullivan County",36105,76031.000000000,"1107 of 3142"
"Cortland County",36023,76051.000000000,"1104 of 3142"
"Wyoming County",36121,76208.000000000,"1092 of 3142"
"Schoharie County",36095,76945.000000000,"1031 of 3142"
"Otsego County",36077,77030.000000000,"1024 of 3142"
"Hamilton County",36041,77173.000000000,"1012 of 3142"
"Kings County",36047,77205.000000000,"1010 of 3142"
"Cayuga County",36011,77219.000000000,"1009 of 3142"
"Oneida County",36065,78281.000000000,"940 of 3142"
"Clinton County",36019,78839.000000000,"910 of 3142"
"Niagara County",36063,78989.000000000,"898 of 3142"
"Herkimer County",36043,79001.000000000,"895 of 3142"
"Tioga County",36107,79696.000000000,"856 of 3142"
"Madison County",36053,79957.000000000,"840 of 3142"
"Genesee County",36037,80082.000000000,"831 of 3142"
"Wayne County",36117,80777.000000000,"795 of 3142"
"Livingston County",36051,81951.000000000,"741 of 3142"
"Greene County",36039,83152.000000000,"688 of 3142"
"Erie County",36029,84699.000000000,"608 of 3142"
"Queens County",36081,85305.000000000,"577 of 3142"
"Onondaga County",36067,86632.000000000,"521 of 3142"
"Monroe County",36055,87350.000000000,"485 of 3142"
"Ontario County",36069,90725.000000000,"381 of 3142"
"Columbia County",36021,91845.000000000,"358 of 3142"
"Schenectady County",36093,92034.000000000,"353 of 3142"
"Warren County",36113,93058.000000000,"329 of 3142"
"Ulster County",36111,94412.000000000,"305 of 3142"
"Tompkins County",36109,96012.000000000,"281 of 3142"
"Rensselaer County",36083,96289.000000000,"272 of 3142"
"Albany County",36001,101947.000000000,"203 of 3142"
"Orange County",36071,102933.000000000,"189 of 3142"
"Richmond County",36085,108103.000000000,"140 of 3142"
"Dutchess County",36027,109717.000000000,"127 of 3142"
"Saratoga County",36091,112561.000000000,"108 of 3142"
"Rockland County",36087,116504.000000000,"85 of 3142"
"New York County",36061,121383.000000000,"59 of 3142"
"Putnam County",36079,127838.000000000,"37 of 3142"
"Suffolk County",36103,130575.000000000,"34 of 3142"
"Westchester County",36119,134974.000000000,"26 of 3142"
"Nassau County",36059,146753.000000000,"15 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 10:48 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
