Demographic Data Report for Alaska by Borough or Census Area
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Borough Or Census Area, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"Alaska",02900,83.8,608975,"44 of 51"
"Kusilvak/Wade Hampton Census Area",02158,95.0,7776,"65 of 3142"
"Bethel Census Area",02050,90.8,16465,"668 of 3142"
"Wrangell Borough",02275,89.9,1902,"989 of 3142"
"Valdez-Cordova Census Area",02261,89.3,8528,"1201 of 3142"
"Lake and Peninsula Borough",02164,89.3,866,"1209 of 3142"
"Prince of Wales-Hyder Census Area",02198,88.2,5161,"1599 of 3142"
"Northwest Arctic Borough",02188,88.2,6730,"1623 of 3142"
"Yukon-Koyukuk Census Area",02290,88.1,4684,"1629 of 3142"
"Haines Borough",02100,87.7,1837,"1784 of 3142"
"Dillingham Census Area",02070,87.3,4209,"1923 of 3142"
"Aleutians East Borough",02013,86.9,2934,"2062 of 3142"
"Nome Census Area",02180,86.7,8554,"2111 of 3142"
"Ketchikan Gateway Borough",02130,86.6,11957,"2129 of 3142"
"Hoonah-Angoon Census Area",02105,86.4,1998,"2190 of 3142"
"Kenai Peninsula Borough",02122,86.3,50116,"2243 of 3142"
"Matanuska-Susitna Borough",02170,85.5,90205,"2420 of 3142"
"North Slope Borough",02185,85.4,9169,"2437 of 3142"
"Juneau City and Borough",02110,85.4,27294,"2445 of 3142"
"Petersburg Census Area",02195,84.5,2810,"2615 of 3142"
"Kodiak Island Borough",02150,83.6,10943,"2742 of 3142"
"Yakutat City and Borough",02282,83.3,465,"2774 of 3142"
"Skagway Municipality",02230,82.4,1077,"2868 of 3142"
"Anchorage Municipality",02020,82.4,237995,"2869 of 3142"
"Aleutians West Census Area",02016,81.2,4232,"2949 of 3142"
"Fairbanks North Borough",02090,80.6,77019,"2977 of 3142"
"Bristol Bay Borough",02060,80.2,667,"3003 of 3142"
"Sitka City and Borough",02220,79.2,6691,"3042 of 3142"
"Southeast Fairbanks Census Area",02240,79.0,5317,"3045 of 3142"
"Denali Borough",02068,62.9,1374,"3142 of 3142"

Created by statecancerprofiles.cancer.gov on 05/17/2024 11:01 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
