Demographic Data Report for Tennessee by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Male),Rank within US
"Tennessee",47000,49.0,3362099,"13 of 52"
"United States",00000,49.5,163206615,"N/A"
"Pickett County",47137,49.0,2459,"665 of 3143"
"Van Buren County",47175,50.9,3094,"2332 of 3143"
"Moore County",47127,49.7,3221,"1315 of 3143"
"Hancock County",47067,49.9,3340,"1544 of 3143"
"Clay County",47027,48.2,3647,"270 of 3143"
"Houston County",47083,50.2,4132,"1805 of 3143"
"Perry County",47135,49.7,4135,"1372 of 3143"
"Lake County",47095,64.1,4609,"3132 of 3143"
"Decatur County",47039,48.9,5599,"584 of 3143"
"Jackson County",47087,50.6,5883,"2170 of 3143"
"Lewis County",47101,48.8,6089,"524 of 3143"
"Meigs County",47121,49.0,6187,"699 of 3143"
"Grundy County",47061,49.6,6676,"1165 of 3143"
"Stewart County",47161,49.4,6699,"980 of 3143"
"Crockett County",47033,48.9,6851,"611 of 3143"
"Trousdale County",47169,62.1,7118,"3125 of 3143"
"Cannon County",47015,49.8,7129,"1462 of 3143"
"Benton County",47005,48.8,7740,"520 of 3143"
"Sequatchie County",47153,51.2,8057,"2505 of 3143"
"Chester County",47023,48.3,8343,"304 of 3143"
"Haywood County",47075,47.6,8524,"145 of 3143"
"Polk County",47139,50.5,8839,"2096 of 3143"
"Bledsoe County",47007,60.4,8971,"3108 of 3143"
"Wayne County",47181,55.5,9069,"3026 of 3143"
"Unicoi County",47171,50.9,9114,"2366 of 3143"
"Fentress County",47049,50.2,9238,"1887 of 3143"
"Humphreys County",47085,49.6,9395,"1169 of 3143"
"Union County",47173,49.4,9672,"963 of 3143"
"Johnson County",47091,54.1,9684,"2951 of 3143"
"Smith County",47159,50.2,9951,"1846 of 3143"
"DeKalb County",47041,51.2,10177,"2488 of 3143"
"Scott County",47151,50.1,10941,"1699 of 3143"
"Overton County",47133,49.8,11147,"1489 of 3143"
"Morgan County",47129,54.9,11612,"2992 of 3143"
"Grainger County",47057,49.7,11621,"1340 of 3143"
"Macon County",47111,48.6,12139,"463 of 3143"
"McNairy County",47109,49.2,12739,"783 of 3143"
"Hardin County",47071,48.4,12924,"332 of 3143"
"Hickman County",47081,52.6,13063,"2802 of 3143"
"Lauderdale County",47097,51.7,13124,"2630 of 3143"
"White County",47185,48.6,13191,"444 of 3143"
"Henderson County",47077,49.3,13696,"878 of 3143"
"Carroll County",47017,49.7,14096,"1294 of 3143"
"Marion County",47115,49.5,14184,"1063 of 3143"
"Hardeman County",47069,55.5,14216,"3027 of 3143"
"Giles County",47055,49.3,14876,"874 of 3143"
"Obion County",47131,48.5,14886,"375 of 3143"
"Henry County",47079,47.9,15474,"205 of 3143"
"Claiborne County",47025,49.5,15804,"1055 of 3143"
"Weakley County",47183,49.5,16306,"1097 of 3143"
"Rhea County",47143,49.8,16311,"1494 of 3143"
"Marshall County",47117,49.4,16752,"1014 of 3143"
"Lincoln County",47103,49.5,17355,"1133 of 3143"
"Cocke County",47029,49.0,17585,"673 of 3143"
"Dyer County",47045,48.2,17838,"279 of 3143"
"Campbell County",47013,49.5,19490,"1093 of 3143"
"Warren County",47177,50.2,20468,"1813 of 3143"
"Cheatham County",47021,50.3,20580,"1976 of 3143"
"Fayette County",47047,49.6,20644,"1254 of 3143"
"Franklin County",47051,49.2,20927,"831 of 3143"
"Lawrence County",47099,49.1,21580,"741 of 3143"
"Monroe County",47123,49.6,22846,"1228 of 3143"
"Gibson County",47053,48.2,24216,"256 of 3143"
"Bedford County",47003,50.2,24976,"1839 of 3143"
"McMinn County",47107,48.8,25880,"523 of 3143"
"Roane County",47145,48.9,26073,"616 of 3143"
"Dickson County",47043,49.2,26549,"796 of 3143"
"Loudon County",47105,49.1,26680,"746 of 3143"
"Jefferson County",47089,49.3,26812,"930 of 3143"
"Carter County",47019,49.1,27636,"736 of 3143"
"Hawkins County",47073,49.2,27935,"810 of 3143"
"Coffee County",47031,49.4,28243,"962 of 3143"
"Cumberland County",47035,48.9,29646,"647 of 3143"
"Tipton County",47167,49.3,30031,"943 of 3143"
"Hamblen County",47063,49.3,31659,"932 of 3143"
"Greene County",47059,49.1,34325,"743 of 3143"
"Robertson County",47147,49.7,35943,"1335 of 3143"
"Anderson County",47001,49.0,37595,"704 of 3143"
"Putnam County",47141,49.5,39112,"1141 of 3143"
"Madison County",47113,47.4,46639,"115 of 3143"
"Maury County",47119,48.7,48216,"485 of 3143"
"Sevier County",47155,49.2,48265,"829 of 3143"
"Bradley County",47011,48.9,52731,"612 of 3143"
"Washington County",47179,49.2,64924,"789 of 3143"
"Blount County",47009,48.8,65371,"522 of 3143"
"Wilson County",47189,49.4,71494,"1003 of 3143"
"Sullivan County",47163,48.9,77232,"631 of 3143"
"Sumner County",47165,49.1,94742,"740 of 3143"
"Montgomery County",47125,50.0,108001,"1612 of 3143"
"Williamson County",47187,49.3,119474,"897 of 3143"
"Rutherford County",47149,49.3,165520,"924 of 3143"
"Hamilton County",47065,48.5,176550,"408 of 3143"
"Knox County",47093,48.9,232277,"594 of 3143"
"Davidson County",47037,48.3,342506,"325 of 3143"
"Shelby County",47157,47.7,442789,"158 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 3:17 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
