Demographic Data Report for Nebraska by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Nebraska",31000,66644.000000000,"26 of 52"
"Sarpy County",31153,88408.000000000,"154 of 3142"
"Washington County",31177,83491.000000000,"207 of 3142"
"Cass County",31025,78251.000000000,"281 of 3142"
"Saunders County",31155,76485.000000000,"322 of 3142"
"Seward County",31159,73892.000000000,"386 of 3142"
"Hamilton County",31081,71211.000000000,"477 of 3142"
"Clay County",31035,70690.000000000,"500 of 3142"
"Douglas County",31055,70683.000000000,"501 of 3142"
"Stanton County",31167,70583.000000000,"504 of 3142"
"Colfax County",31037,70381.000000000,"507 of 3142"
"Otoe County",31131,70072.000000000,"522 of 3142"
"Gosper County",31073,69886.000000000,"529 of 3142"
"Cedar County",31027,69490.000000000,"538 of 3142"
"Kearney County",31099,68606.000000000,"588 of 3142"
"Polk County",31143,66486.000000000,"694 of 3142"
"Fillmore County",31059,66410.000000000,"700 of 3142"
"York County",31185,66337.000000000,"704 of 3142"
"Buffalo County",31019,65810.000000000,"730 of 3142"
"Lancaster County",31109,65086.000000000,"768 of 3142"
"Butler County",31023,64837.000000000,"793 of 3142"
"Howard County",31093,64167.000000000,"838 of 3142"
"Platte County",31141,64105.000000000,"847 of 3142"
"Boone County",31011,63668.000000000,"879 of 3142"
"Box Butte County",31013,63366.000000000,"903 of 3142"
"Cuming County",31039,63125.000000000,"927 of 3142"
"Dakota County",31043,63053.000000000,"936 of 3142"
"Pierce County",31139,62299.000000000,"996 of 3142"
"Nuckolls County",31129,61667.000000000,"1042 of 3142"
"Phelps County",31137,61606.000000000,"1051 of 3142"
"Lincoln County",31111,61309.000000000,"1071 of 3142"
"Wayne County",31179,60971.000000000,"1101 of 3142"
"Dodge County",31053,60962.000000000,"1102 of 3142"
"Hall County",31079,60720.000000000,"1120 of 3142"
"Holt County",31089,60592.000000000,"1134 of 3142"
"Logan County",31113,60250.000000000,"1158 of 3142"
"Frontier County",31063,59573.000000000,"1221 of 3142"
"Harlan County",31083,59432.000000000,"1234 of 3142"
"Arthur County",31005,59375.000000000,"1243 of 3142"
"Dixon County",31051,58849.000000000,"1282 of 3142"
"Dawson County",31047,58402.000000000,"1320 of 3142"
"Knox County",31107,58043.000000000,"1363 of 3142"
"Valley County",31175,58015.000000000,"1368 of 3142"
"Saline County",31151,58011.000000000,"1369 of 3142"
"Banner County",31007,57917.000000000,"1380 of 3142"
"Garfield County",31071,57888.000000000,"1385 of 3142"
"Adams County",31001,57783.000000000,"1398 of 3142"
"Merrick County",31121,57778.000000000,"1400 of 3142"
"Cherry County",31031,57719.000000000,"1404 of 3142"
"Custer County",31041,57715.000000000,"1405 of 3142"
"Sherman County",31163,57579.000000000,"1418 of 3142"
"Furnas County",31065,57284.000000000,"1441 of 3142"
"Perkins County",31135,57250.000000000,"1446 of 3142"
"Grant County",31075,56806.000000000,"1481 of 3142"
"Webster County",31181,56786.000000000,"1483 of 3142"
"Scotts Bluff County",31157,56588.000000000,"1502 of 3142"
"Thurston County",31173,56223.000000000,"1542 of 3142"
"Thayer County",31169,56111.000000000,"1552 of 3142"
"Antelope County",31003,55802.000000000,"1587 of 3142"
"Burt County",31021,55769.000000000,"1589 of 3142"
"Chase County",31029,55690.000000000,"1605 of 3142"
