Demographic Data Report for Mississippi by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Mississippi",28000,2.3,25275,"22 of 52"
"Hinds County",28049,2.8,2511,"798 of 3143"
"Harrison County",28047,2.3,1838,"1083 of 3143"
"DeSoto County",28033,2.3,1530,"1116 of 3143"
"Lee County",28081,3.6,1136,"479 of 3143"
"Jackson County",28059,2.1,1134,"1285 of 3143"
"Rankin County",28121,1.2,707,"2305 of 3143"
"Madison County",28089,1.6,668,"1814 of 3143"
"Neshoba County",28099,6.2,618,"141 of 3143"
"Jones County",28067,2.4,568,"1060 of 3143"
"Forrest County",28035,1.9,554,"1474 of 3143"
"Lincoln County",28085,4.1,537,"359 of 3143"
"Lamar County",28073,2.0,497,"1379 of 3143"
"Washington County",28151,2.6,452,"916 of 3143"
"Pontotoc County",28115,3.9,444,"411 of 3143"
"Hancock County",28045,2.3,430,"1121 of 3143"
"Tate County",28137,4.1,428,"362 of 3143"
"Lauderdale County",28075,1.5,425,"1938 of 3143"
"Pearl River County",28109,2.1,425,"1300 of 3143"
"Stone County",28131,6.1,395,"143 of 3143"
"Marshall County",28093,3.0,381,"673 of 3143"
"Pike County",28113,2.5,369,"977 of 3143"
"Bolivar County",28011,3.2,366,"616 of 3143"
"Oktibbeha County",28105,1.7,355,"1723 of 3143"
"Lowndes County",28087,1.5,344,"1880 of 3143"
"Tunica County",28143,8.3,303,"73 of 3143"
"Panola County",28107,2.4,287,"1053 of 3143"
"Sunflower County",28133,3.4,277,"520 of 3143"
"Scott County",28123,2.8,270,"823 of 3143"
"Union County",28145,2.6,259,"902 of 3143"
"Walthall County",28147,4.8,256,"259 of 3143"
"Leake County",28079,3.4,252,"525 of 3143"
"Yazoo County",28163,2.9,251,"732 of 3143"
"Lafayette County",28071,1.3,248,"2170 of 3143"
"Tippah County",28139,3.1,243,"653 of 3143"
"Monroe County",28095,1.8,238,"1630 of 3143"
"George County",28039,2.6,225,"899 of 3143"
"Warren County",28149,1.3,223,"2174 of 3143"
"Coahoma County",28027,2.7,220,"883 of 3143"
"Copiah County",28029,2.2,218,"1162 of 3143"
"Newton County",28101,2.9,215,"756 of 3143"
"Alcorn County",28003,1.5,209,"1943 of 3143"
"Kemper County",28069,6.2,198,"140 of 3143"
"Leflore County",28083,2.1,196,"1314 of 3143"
"Calhoun County",28013,3.1,175,"657 of 3143"
"Montgomery County",28097,4.3,162,"335 of 3143"
"Perry County",28111,3.7,162,"450 of 3143"
"Jasper County",28061,2.3,148,"1071 of 3143"
"Attala County",28007,2.3,144,"1128 of 3143"
"Greene County",28041,3.7,140,"438 of 3143"
"Prentiss County",28117,1.5,140,"1884 of 3143"
"Marion County",28091,1.5,134,"1984 of 3143"
"Simpson County",28127,1.5,132,"1999 of 3143"
"Tishomingo County",28141,1.6,125,"1860 of 3143"
"Wayne County",28153,1.6,122,"1788 of 3143"
"Noxubee County",28103,3.2,117,"605 of 3143"
"Tallahatchie County",28135,2.8,114,"807 of 3143"
"Chickasaw County",28017,1.7,112,"1753 of 3143"
"Holmes County",28051,1.9,108,"1489 of 3143"
"Amite County",28005,1.8,105,"1583 of 3143"
"Jefferson Davis County",28065,2.4,105,"1008 of 3143"
"Clarke County",28023,1.7,102,"1683 of 3143"
"Winston County",28159,1.5,102,"1941 of 3143"
"Grenada County",28043,1.1,98,"2391 of 3143"
"Adams County",28001,0.8,93,"2712 of 3143"
"Smith County",28129,1.5,83,"1876 of 3143"
"Lawrence County",28077,1.8,78,"1648 of 3143"
"Humphreys County",28053,2.6,77,"907 of 3143"
"Yalobusha County",28161,1.5,77,"1917 of 3143"
"Quitman County",28119,2.9,74,"762 of 3143"
"Covington County",28031,1.0,68,"2552 of 3143"
"Benton County",28009,2.1,62,"1284 of 3143"
"Franklin County",28037,2.0,61,"1389 of 3143"
"Carroll County",28015,1.5,59,"1920 of 3143"
"Itawamba County",28057,0.6,56,"2853 of 3143"
"Clay County",28025,0.6,47,"2862 of 3143"
"Sharkey County",28125,3.0,41,"684 of 3143"
"Claiborne County",28021,1.4,36,"2054 of 3143"
"Choctaw County",28019,0.9,33,"2611 of 3143"
"Webster County",28155,0.8,33,"2693 of 3143"
"Jefferson County",28063,1.2,30,"2262 of 3143"
"Issaquena County",28055,3.2,12,"615 of 3143"
"Wilkinson County",28157,0.2,8,"3052 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 1:39 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
