Demographic Data Report for Minnesota by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Minnesota",27000,6.6,370787,"16 of 51"
"Blue Earth County",27013,10.5,7104,"3029 of 3142"
"Hennepin County",27053,9.8,123456,"2973 of 3142"
"St. Louis County",27137,9.3,18388,"2889 of 3142"
"Winona County",27169,8.9,4376,"2830 of 3142"
"Mower County",27099,8.4,3291,"2734 of 3142"
"Olmsted County",27109,8.3,13207,"2722 of 3142"
"Pipestone County",27117,8.2,753,"2694 of 3142"
"Cook County",27031,7.9,437,"2633 of 3142"
"Stearns County",27145,7.7,12069,"2579 of 3142"
"Pennington County",27113,7.7,1079,"2576 of 3142"
"Ramsey County",27123,7.7,41571,"2559 of 3142"
"Kandiyohi County",27067,7.4,3184,"2482 of 3142"
"Beltrami County",27007,7.4,3362,"2477 of 3142"
"Swift County",27151,6.2,602,"2037 of 3142"
"Douglas County",27041,6.2,2367,"2014 of 3142"
"Big Stone County",27011,6.0,308,"1932 of 3142"
"Clay County",27027,6.0,3825,"1898 of 3142"
"Steele County",27147,6.0,2201,"1891 of 3142"
"Martin County",27091,5.9,1179,"1871 of 3142"
"Lyon County",27083,5.9,1487,"1862 of 3142"
"Crow Wing County",27035,5.9,3825,"1833 of 3142"
"Roseau County",27135,5.7,869,"1784 of 3142"
"Otter Tail County",27111,5.7,3371,"1760 of 3142"
"Itasca County",27061,5.6,2510,"1709 of 3142"
"Dakota County",27037,5.6,24102,"1696 of 3142"
"Nobles County",27105,5.5,1211,"1659 of 3142"
"Grant County",27051,5.5,330,"1644 of 3142"
"Nicollet County",27103,5.5,1851,"1627 of 3142"
"Dodge County",27039,5.4,1120,"1605 of 3142"
"Houston County",27055,5.4,1005,"1587 of 3142"
"Isanti County",27059,5.3,2110,"1515 of 3142"
"Lincoln County",27081,5.2,291,"1501 of 3142"
"Polk County",27119,5.1,1588,"1474 of 3142"
"Chippewa County",27023,5.1,634,"1470 of 3142"
"Goodhue County",27049,5.1,2407,"1469 of 3142"
"Cass County",27021,5.1,1508,"1448 of 3142"
"Jackson County",27063,5.1,503,"1435 of 3142"
"Mahnomen County",27087,5.0,268,"1408 of 3142"
"Becker County",27005,5.0,1731,"1393 of 3142"
"Clearwater County",27029,4.9,412,"1337 of 3142"
"Cottonwood County",27033,4.8,546,"1305 of 3142"
"Freeborn County",27047,4.8,1479,"1302 of 3142"
"Morrison County",27097,4.8,1614,"1298 of 3142"
"Chisago County",27025,4.8,2650,"1266 of 3142"
"Carlton County",27017,4.7,1692,"1246 of 3142"
"Rice County",27131,4.7,3110,"1239 of 3142"
"McLeod County",27085,4.7,1705,"1228 of 3142"
"Wadena County",27159,4.6,643,"1207 of 3142"
"Stevens County",27149,4.6,441,"1201 of 3142"
"Kittson County",27069,4.6,191,"1164 of 3142"
"Pope County",27121,4.5,501,"1135 of 3142"
"Washington County",27163,4.5,11816,"1116 of 3142"
"Wabasha County",27157,4.5,955,"1115 of 3142"
"Rock County",27133,4.4,422,"1085 of 3142"
"Fillmore County",27045,4.4,919,"1046 of 3142"
"Koochiching County",27071,4.4,530,"1039 of 3142"
"Faribault County",27043,4.4,602,"1036 of 3142"
"Benton County",27009,4.3,1740,"987 of 3142"
"Kanabec County",27065,4.1,657,"935 of 3142"
"Lake of the Woods County",27077,4.1,152,"906 of 3142"
"Anoka County",27003,4.1,14574,"903 of 3142"
"Pine County",27115,4.1,1172,"900 of 3142"
"Le Sueur County",27079,4.0,1135,"873 of 3142"
"Renville County",27129,3.9,567,"809 of 3142"
"Brown County",27015,3.9,991,"801 of 3142"
"Hubbard County",27057,3.8,807,"789 of 3142"
"Redwood County",27127,3.8,585,"779 of 3142"
"Murray County",27101,3.8,308,"764 of 3142"
"Todd County",27153,3.8,935,"757 of 3142"
"Lac qui Parle County",27073,3.8,252,"751 of 3142"
"Marshall County",27089,3.7,337,"746 of 3142"
"Yellow Medicine County",27173,3.7,356,"739 of 3142"
"Wright County",27171,3.7,5057,"701 of 3142"
"Norman County",27107,3.7,235,"691 of 3142"
"Mille Lacs County",27095,3.6,954,"690 of 3142"
"Lake County",27075,3.6,390,"688 of 3142"
"Sherburne County",27141,3.5,3330,"624 of 3142"
"Meeker County",27093,3.4,774,"577 of 3142"
"Carver County",27019,3.2,3375,"527 of 3142"
"Red Lake County",27125,3.2,124,"509 of 3142"
"Traverse County",27155,3.2,105,"497 of 3142"
"Waseca County",27161,3.1,575,"451 of 3142"
"Scott County",27139,3.0,4393,"419 of 3142"
"Sibley County",27143,2.7,406,"348 of 3142"
"Watonwan County",27165,2.6,291,"322 of 3142"
"Aitkin County",27001,2.5,397,"296 of 3142"
"Wilkin County",27167,1.6,105,"112 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:59 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
