Demographic Data Report for Iowa by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Iowa",19000,92.8,1967504,"42 of 52"
"Wright County",19197,92.7,8270,"2454 of 3143"
"Worth County",19195,93.1,4985,"2582 of 3143"
"Woodbury County",19193,87.7,58927,"1262 of 3143"
"Winneshiek County",19191,95.9,12674,"3065 of 3143"
"Winnebago County",19189,94.3,6815,"2848 of 3143"
"Webster County",19187,91.5,22904,"2137 of 3143"
"Wayne County",19185,89.5,3904,"1644 of 3143"
"Washington County",19183,91.9,14019,"2252 of 3143"
"Warren County",19181,95.8,32770,"3055 of 3143"
"Wapello County",19179,88.0,21137,"1312 of 3143"
"Van Buren County",19177,87.8,4437,"1275 of 3143"
"Union County",19175,91.1,7558,"2028 of 3143"
"Taylor County",19173,90.8,3714,"1964 of 3143"
"Tama County",19171,90.7,10567,"1943 of 3143"
"Story County",19169,96.9,50598,"3118 of 3143"
"Sioux County",19167,92.0,19477,"2273 of 3143"
"Shelby County",19165,93.5,7798,"2659 of 3143"
"Scott County",19163,93.9,111047,"2775 of 3143"
"Sac County",19161,93.6,6518,"2695 of 3143"
"Ringgold County",19159,93.3,3034,"2612 of 3143"
"Poweshiek County",19157,94.2,11393,"2828 of 3143"
"Pottawattamie County",19155,90.0,56901,"1766 of 3143"
"Polk County",19153,92.5,300404,"2408 of 3143"
"Pocahontas County",19151,89.5,4460,"1651 of 3143"
"Plymouth County",19149,94.4,16142,"2862 of 3143"
"Palo Alto County",19147,93.5,5762,"2657 of 3143"
"Page County",19145,92.1,10297,"2289 of 3143"
"Osceola County",19143,88.6,3837,"1428 of 3143"
"O'Brien County",19141,91.6,8859,"2169 of 3143"
"Muscatine County",19139,89.6,25724,"1676 of 3143"
"Montgomery County",19137,92.2,6493,"2326 of 3143"
"Monroe County",19135,93.5,4834,"2664 of 3143"
"Monona County",19133,92.8,5780,"2488 of 3143"
"Mitchell County",19131,92.8,6662,"2474 of 3143"
"Mills County",19129,95.2,9684,"2989 of 3143"
"Marshall County",19127,85.3,22637,"868 of 3143"
"Marion County",19125,94.0,20808,"2799 of 3143"
"Mahaska County",19123,92.0,13493,"2263 of 3143"
"Madison County",19121,96.5,10750,"3104 of 3143"
"Lyon County",19119,93.7,7210,"2732 of 3143"
"Lucas County",19117,92.8,5608,"2500 of 3143"
"Louisa County",19115,84.5,6418,"765 of 3143"
