Demographic Data Report for Oregon by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Oregon",41000,0.5,19908,"29 of 51"
"Lake County",41037,1.6,128,"3083 of 3142"
"Benton County",41003,1.4,1349,"3077 of 3142"
"Wheeler County",41069,0.8,12,"2931 of 3142"
"Hood River County",41027,0.7,176,"2864 of 3142"
"Multnomah County",41051,0.7,5444,"2810 of 3142"
"Washington County",41067,0.7,3909,"2795 of 3142"
"Yamhill County",41071,0.5,531,"2595 of 3142"
"Deschutes County",41017,0.5,969,"2594 of 3142"
"Lincoln County",41041,0.5,238,"2552 of 3142"
"Polk County",41053,0.4,384,"2502 of 3142"
"Lane County",41039,0.4,1564,"2435 of 3142"
"Clackamas County",41005,0.4,1657,"2397 of 3142"
"Umatilla County",41059,0.4,306,"2371 of 3142"
"Coos County",41011,0.4,247,"2361 of 3142"
"Marion County",41047,0.3,1100,"2189 of 3142"
"Gilliam County",41021,0.3,6,"2142 of 3142"
"Linn County",41043,0.3,382,"2125 of 3142"
"Morrow County",41049,0.3,36,"2121 of 3142"
"Wasco County",41065,0.3,77,"2091 of 3142"
"Crook County",41013,0.3,70,"2089 of 3142"
"Jackson County",41029,0.3,634,"2078 of 3142"
"Union County",41061,0.3,67,"1957 of 3142"
"Malheur County",41045,0.2,72,"1841 of 3142"
"Klamath County",41035,0.2,143,"1725 of 3142"
"Harney County",41025,0.2,14,"1610 of 3142"
"Jefferson County",41031,0.2,43,"1554 of 3142"
"Sherman County",41055,0.2,3,"1495 of 3142"
"Columbia County",41009,0.1,72,"1312 of 3142"
"Grant County",41023,0.1,9,"1248 of 3142"
"Douglas County",41019,0.1,127,"1181 of 3142"
"Wallowa County",41063,0.1,8,"1153 of 3142"
"Josephine County",41033,0.1,89,"1104 of 3142"
"Clatsop County",41007,0.1,39,"1048 of 3142"
"Tillamook County",41057,0.0,3,"453 of 3142"
"Baker County",41001,0.0,0,"1 of 3142"
"Curry County",41015,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 9:52 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
