Demographic Data Report for South Dakota by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"South Dakota",46000,92.5,536907,"40 of 52"
"United States",00000,88.9,200101961,"N/A"
"Aurora County",46003,90.0,1545,"1777 of 3143"
"Beadle County",46005,85.8,10671,"925 of 3143"
"Bennett County",46007,88.2,1547,"1366 of 3143"
"Bon Homme County",46009,88.6,4527,"1437 of 3143"
"Brookings County",46011,96.2,17734,"3085 of 3143"
"Brown County",46013,93.2,23566,"2601 of 3143"
"Brule County",46015,88.0,3060,"1317 of 3143"
"Buffalo County",46017,81.2,811,"412 of 3143"
"Butte County",46019,91.3,6389,"2090 of 3143"
"Campbell County",46021,87.3,928,"1188 of 3143"
"Charles Mix County",46023,88.2,5045,"1362 of 3143"
"Clark County",46025,93.9,2321,"2762 of 3143"
"Clay County",46027,94.9,6955,"2941 of 3143"
"Codington County",46029,91.6,17616,"2163 of 3143"
"Corson County",46031,86.0,1853,"964 of 3143"
"Custer County",46033,92.9,6178,"2536 of 3143"
"Davison County",46035,89.9,12063,"1741 of 3143"
"Day County",46037,92.0,3593,"2262 of 3143"
"Deuel County",46039,91.6,2718,"2162 of 3143"
"Dewey County",46041,83.4,2417,"634 of 3143"
"Douglas County",46043,90.1,1714,"1787 of 3143"
"Edmunds County",46045,92.6,2566,"2435 of 3143"
"Fall River County",46047,93.4,5002,"2650 of 3143"
"Faulk County",46049,91.6,1349,"2167 of 3143"
"Grant County",46051,92.0,4813,"2266 of 3143"
"Gregory County",46053,90.4,2509,"1855 of 3143"
"Haakon County",46055,95.7,1238,"3052 of 3143"
"Hamlin County",46057,92.2,3339,"2318 of 3143"
"Hand County",46059,92.9,2002,"2508 of 3143"
"Hanson County",46061,95.2,2030,"2985 of 3143"
"Harding County",46063,94.8,797,"2920 of 3143"
"Hughes County",46065,96.3,11849,"3089 of 3143"
"Hutchinson County",46067,90.4,4490,"1870 of 3143"
"Hyde County",46069,91.4,922,"2105 of 3143"
"Jackson County",46071,86.3,1493,"1009 of 3143"
"Jerauld County",46073,92.0,1245,"2274 of 3143"
"Jones County",46075,94.3,630,"2847 of 3143"
"Kingsbury County",46077,92.0,3253,"2281 of 3143"
"Lake County",46079,91.3,7113,"2077 of 3143"
"Lawrence County",46081,94.4,16966,"2866 of 3143"
"Lincoln County",46083,95.9,39550,"3062 of 3143"
"Lyman County",46085,91.1,2092,"2042 of 3143"
"Marshall County",46091,91.3,2773,"2087 of 3143"
"McCook County",46087,91.3,3382,"2073 of 3143"
"McPherson County",46089,86.1,1434,"988 of 3143"
"Meade County",46093,95.5,18838,"3022 of 3143"
"Mellette County",46095,81.1,965,"400 of 3143"
"Miner County",46097,89.1,1456,"1537 of 3143"
"Minnehaha County",46099,93.2,119294,"2586 of 3143"
"Moody County",46101,94.0,3974,"2803 of 3143"
"Oglala Lakota/Shannon County",46102,73.2,5260,"71 of 3143"
"Pennington County",46103,94.4,70462,"2881 of 3143"
"Perkins County",46105,91.8,1932,"2231 of 3143"
"Potter County",46107,94.0,1730,"2798 of 3143"
"Roberts County",46109,89.8,5860,"1736 of 3143"
"Sanborn County",46111,91.7,1434,"2211 of 3143"
"Spink County",46115,90.2,4045,"1818 of 3143"
"Stanley County",46117,93.7,1978,"2721 of 3143"
"Sully County",46119,96.6,968,"3112 of 3143"
"Todd County",46121,78.7,3637,"221 of 3143"
"Tripp County",46123,88.0,3425,"1310 of 3143"
"Turner County",46125,91.5,5436,"2151 of 3143"
"Union County",46127,94.4,10604,"2878 of 3143"
"Walworth County",46129,90.0,3394,"1763 of 3143"
"Yankton County",46135,91.5,14793,"2138 of 3143"
"Ziebach County",46137,89.2,1334,"1555 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 4:44 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
