Demographic Data Report for South Dakota by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"South Dakota",46000,2.2,19300,"42 of 52"
"Minnehaha County",46099,6.1,11901,"1027 of 3143"
"Walworth County",46129,3.7,197,"1306 of 3143"
"Brown County",46013,2.5,962,"1500 of 3143"
"Lincoln County",46083,2.2,1393,"1583 of 3143"
"Clay County",46027,1.8,274,"1699 of 3143"
"Meade County",46093,1.8,524,"1725 of 3143"
"Hyde County",46069,1.7,24,"1734 of 3143"
"Spink County",46115,1.7,106,"1769 of 3143"
"Bon Homme County",46009,1.6,111,"1797 of 3143"
"Douglas County",46043,1.5,42,"1831 of 3143"
"Yankton County",46135,1.4,328,"1864 of 3143"
"McPherson County",46089,1.3,30,"1896 of 3143"
"Brookings County",46011,1.3,454,"1902 of 3143"
"Jones County",46075,1.3,12,"1909 of 3143"
"Gregory County",46053,1.2,50,"1935 of 3143"
"Pennington County",46103,1.2,1357,"1936 of 3143"
"Brule County",46015,1.2,61,"1985 of 3143"
"Aurora County",46003,1.1,28,"2052 of 3143"
"Lawrence County",46081,1.0,254,"2091 of 3143"
"Beadle County",46005,0.9,177,"2139 of 3143"
"Codington County",46029,0.9,261,"2145 of 3143"
"Moody County",46101,0.9,55,"2189 of 3143"
"Custer County",46033,0.8,70,"2220 of 3143"
"Davison County",46035,0.8,150,"2282 of 3143"
"Tripp County",46123,0.7,40,"2329 of 3143"
"Sully County",46119,0.7,9,"2336 of 3143"
"Stanley County",46117,0.6,17,"2473 of 3143"
"Clark County",46025,0.6,21,"2495 of 3143"
"Turner County",46125,0.5,45,"2526 of 3143"
"Roberts County",46109,0.5,48,"2580 of 3143"
"Butte County",46019,0.4,43,"2626 of 3143"
"Union County",46127,0.4,68,"2633 of 3143"
"Lake County",46079,0.4,45,"2654 of 3143"
"Jackson County",46071,0.3,10,"2702 of 3143"
"Grant County",46051,0.3,22,"2761 of 3143"
"Edmunds County",46045,0.3,11,"2789 of 3143"
"McCook County",46087,0.2,14,"2815 of 3143"
"Hamlin County",46057,0.2,15,"2819 of 3143"
"Mellette County",46095,0.2,4,"2854 of 3143"
"Dewey County",46041,0.2,11,"2856 of 3143"
"Hand County",46059,0.2,6,"2867 of 3143"
"Potter County",46107,0.2,4,"2901 of 3143"
"Bennett County",46007,0.1,5,"2909 of 3143"
"Charles Mix County",46023,0.1,11,"2942 of 3143"
"Marshall County",46091,0.1,5,"2948 of 3143"
"Miner County",46097,0.1,2,"2979 of 3143"
"Corson County",46031,0.1,3,"2994 of 3143"
"Day County",46037,0.1,4,"2996 of 3143"
"Hughes County",46065,0.1,13,"2996 of 3143"
"Haakon County",46055,0.1,1,"3019 of 3143"
"Deuel County",46039,0.0,1,"3046 of 3143"
"Todd County",46121,0.0,1,"3053 of 3143"
"Buffalo County",46017,0.0,0,"3055 of 3143"
"Campbell County",46021,0.0,0,"3055 of 3143"
"Fall River County",46047,0.0,0,"3055 of 3143"
"Faulk County",46049,0.0,0,"3055 of 3143"
"Hanson County",46061,0.0,0,"3055 of 3143"
"Harding County",46063,0.0,0,"3055 of 3143"
"Hutchinson County",46067,0.0,0,"3055 of 3143"
"Jerauld County",46073,0.0,0,"3055 of 3143"
"Kingsbury County",46077,0.0,0,"3055 of 3143"
"Lyman County",46085,0.0,0,"3055 of 3143"
"Oglala Lakota/Shannon County",46102,0.0,0,"3055 of 3143"
"Perkins County",46105,0.0,0,"3055 of 3143"
"Sanborn County",46111,0.0,0,"3055 of 3143"
"Ziebach County",46137,0.0,0,"3055 of 3143"

Created by statecancerprofiles.cancer.gov on 05/13/2024 10:19 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
