Demographic Data Report for Ohio by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Ohio",39000,1.7,196260,"6 of 51"
"Greene County",39057,4.0,6524,"2800 of 3142"
"Athens County",39009,3.4,2123,"2650 of 3142"
"Washington County",39167,2.9,1743,"2452 of 3142"
"Jefferson County",39081,2.6,1668,"2232 of 3142"
"Hamilton County",39061,2.5,20014,"2182 of 3142"
"Hardin County",39065,2.4,730,"2144 of 3142"
"Tuscarawas County",39157,2.4,2168,"2126 of 3142"
"Warren County",39165,2.3,5378,"2070 of 3142"
"Hancock County",39063,2.2,1647,"2039 of 3142"
"Franklin County",39049,2.2,28563,"2036 of 3142"
"Montgomery County",39113,2.2,11660,"2035 of 3142"
"Meigs County",39105,2.2,478,"1992 of 3142"
"Lucas County",39095,2.1,8759,"1915 of 3142"
"Wood County",39173,2.0,2631,"1887 of 3142"
"Knox County",39083,2.0,1231,"1865 of 3142"
"Butler County",39017,1.9,7450,"1817 of 3142"
"Scioto County",39145,1.9,1385,"1749 of 3142"
"Clermont County",39025,1.9,3861,"1746 of 3142"
"Ashtabula County",39007,1.9,1797,"1728 of 3142"
"Paulding County",39125,1.8,344,"1712 of 3142"
"Mahoning County",39099,1.8,4003,"1630 of 3142"
"Allen County",39003,1.8,1786,"1626 of 3142"
"Delaware County",39041,1.8,3669,"1619 of 3142"
"Defiance County",39039,1.7,628,"1529 of 3142"
"Portage County",39133,1.7,2654,"1520 of 3142"
"Cuyahoga County",39035,1.7,20616,"1517 of 3142"
"Lawrence County",39087,1.6,924,"1459 of 3142"
"Erie County",39043,1.5,1145,"1396 of 3142"
"Henry County",39069,1.5,411,"1370 of 3142"
"Darke County",39037,1.5,756,"1341 of 3142"
"Miami County",39109,1.5,1561,"1323 of 3142"
"Clark County",39023,1.5,1954,"1302 of 3142"
"Columbiana County",39029,1.4,1449,"1278 of 3142"
"Union County",39159,1.4,859,"1263 of 3142"
"Williams County",39171,1.4,513,"1250 of 3142"
"Wayne County",39169,1.4,1597,"1226 of 3142"
"Richland County",39139,1.4,1689,"1196 of 3142"
"Monroe County",39111,1.3,179,"1165 of 3142"
"Licking County",39089,1.3,2338,"1160 of 3142"
"Huron County",39077,1.3,764,"1138 of 3142"
"Summit County",39153,1.3,6890,"1109 of 3142"
"Geauga County",39055,1.3,1186,"1075 of 3142"
"Ashland County",39005,1.2,639,"1046 of 3142"
"Guernsey County",39059,1.2,459,"1028 of 3142"
"Fairfield County",39045,1.2,1865,"1011 of 3142"
"Belmont County",39013,1.2,781,"993 of 3142"
"Pickaway County",39129,1.2,675,"979 of 3142"
"Stark County",39151,1.1,4198,"933 of 3142"
"Carroll County",39019,1.1,301,"932 of 3142"
"Ross County",39141,1.1,862,"918 of 3142"
"Van Wert County",39161,1.1,316,"905 of 3142"
"Muskingum County",39119,1.1,938,"887 of 3142"
"Vinton County",39163,1.1,140,"883 of 3142"
"Medina County",39103,1.1,1960,"874 of 3142"
"Lorain County",39093,1.1,3353,"868 of 3142"
"Lake County",39085,1.0,2305,"753 of 3142"
"Adams County",39001,1.0,273,"746 of 3142"
"Mercer County",39107,1.0,410,"740 of 3142"
"Ottawa County",39123,1.0,389,"712 of 3142"
"Noble County",39121,1.0,135,"705 of 3142"
"Gallia County",39053,0.9,274,"674 of 3142"
"Seneca County",39147,0.9,497,"646 of 3142"
"Clinton County",39027,0.9,377,"639 of 3142"
"Harrison County",39067,0.9,131,"638 of 3142"
"Trumbull County",39155,0.9,1807,"637 of 3142"
"Auglaize County",39011,0.8,367,"524 of 3142"
"Hocking County",39073,0.8,223,"522 of 3142"
"Marion County",39101,0.8,505,"504 of 3142"
"Logan County",39091,0.8,345,"480 of 3142"
"Madison County",39097,0.8,327,"468 of 3142"
"Brown County",39015,0.7,323,"464 of 3142"
"Champaign County",39021,0.7,278,"433 of 3142"
"Preble County",39135,0.7,284,"407 of 3142"
"Sandusky County",39143,0.7,394,"389 of 3142"
"Highland County",39071,0.7,286,"385 of 3142"
"Morrow County",39117,0.6,222,"344 of 3142"
"Holmes County",39075,0.6,278,"335 of 3142"
"Fayette County",39047,0.6,181,"329 of 3142"
"Crawford County",39033,0.6,249,"305 of 3142"
"Jackson County",39079,0.6,184,"281 of 3142"
"Shelby County",39149,0.5,259,"265 of 3142"
"Coshocton County",39031,0.5,179,"236 of 3142"
"Fulton County",39051,0.5,195,"217 of 3142"
"Pike County",39131,0.4,115,"190 of 3142"
"Wyandot County",39175,0.4,79,"160 of 3142"
"Perry County",39127,0.4,124,"151 of 3142"
"Morgan County",39115,0.2,24,"72 of 3142"
"Putnam County",39137,0.1,29,"45 of 3142"

Created by statecancerprofiles.cancer.gov on 06/10/2024 10:36 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
