Demographic Data Report for Pennsylvania by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (API),Rank within US
"Pennsylvania",42000,3.6,465358,"19 of 52"
"United States",00000,5.9,19398481,"N/A"
"Adams County",42001,0.8,812,"1426 of 3143"
"Allegheny County",42003,4.0,49487,"253 of 3143"
"Armstrong County",42005,0.3,212,"2382 of 3143"
"Beaver County",42007,0.5,854,"1976 of 3143"
"Bedford County",42009,0.4,195,"2194 of 3143"
"Berks County",42011,1.4,6158,"801 of 3143"
"Blair County",42013,0.6,742,"1779 of 3143"
"Bradford County",42015,0.7,396,"1674 of 3143"
"Bucks County",42017,4.8,30809,"197 of 3143"
"Butler County",42019,1.4,2622,"852 of 3143"
"Cambria County",42021,0.5,636,"2043 of 3143"
"Cameron County",42023,0.1,5,"2776 of 3143"
"Carbon County",42025,0.5,353,"1898 of 3143"
"Centre County",42027,6.3,9931,"117 of 3143"
"Chester County",42029,6.1,32200,"128 of 3143"
"Clarion County",42031,0.5,189,"1989 of 3143"
"Clearfield County",42033,0.5,438,"1905 of 3143"
"Clinton County",42035,0.8,285,"1486 of 3143"
"Columbia County",42037,1.4,882,"858 of 3143"
"Crawford County",42039,0.6,510,"1778 of 3143"
"Cumberland County",42041,4.8,12267,"199 of 3143"
"Dauphin County",42043,5.2,14759,"171 of 3143"
"Delaware County",42045,6.0,34624,"129 of 3143"
"Elk County",42047,0.4,129,"2175 of 3143"
"Erie County",42049,1.9,5138,"596 of 3143"
"Fayette County",42051,0.5,671,"1955 of 3143"
"Forest County",42053,1.7,120,"678 of 3143"
"Franklin County",42055,0.8,1242,"1400 of 3143"
"Fulton County",42057,0.4,62,"2147 of 3143"
"Greene County",42059,0.4,146,"2203 of 3143"
"Huntingdon County",42061,0.4,182,"2192 of 3143"
"Indiana County",42063,1.0,829,"1158 of 3143"
"Jefferson County",42065,0.3,118,"2486 of 3143"
"Juniata County",42067,0.5,119,"1983 of 3143"
"Lackawanna County",42069,3.0,6380,"368 of 3143"
"Lancaster County",42071,2.4,13140,"466 of 3143"
"Lawrence County",42073,0.3,246,"2445 of 3143"
"Lebanon County",42075,1.5,2151,"761 of 3143"
"Lehigh County",42077,3.3,12474,"313 of 3143"
"Luzerne County",42079,1.3,4061,"936 of 3143"
"Lycoming County",42081,0.9,1008,"1284 of 3143"
"McKean County",42083,0.4,173,"2149 of 3143"
"Mercer County",42085,0.6,684,"1757 of 3143"
"Mifflin County",42087,0.4,178,"2244 of 3143"
"Monroe County",42089,2.6,4346,"432 of 3143"
"Montgomery County",42091,7.8,66145,"81 of 3143"
"Montour County",42093,3.5,643,"294 of 3143"
"Northampton County",42095,3.0,9261,"366 of 3143"
"Northumberland County",42097,0.4,359,"2230 of 3143"
"Perry County",42099,0.4,179,"2232 of 3143"
"Philadelphia County",42101,7.5,119045,"89 of 3143"
"Pike County",42103,1.5,861,"780 of 3143"
"Potter County",42105,0.4,72,"2111 of 3143"
"Schuylkill County",42107,0.5,652,"2077 of 3143"
"Snyder County",42109,0.6,222,"1873 of 3143"
"Somerset County",42111,0.4,309,"2174 of 3143"
"Sullivan County",42113,0.3,20,"2343 of 3143"
"Susquehanna County",42115,0.4,162,"2171 of 3143"
"Tioga County",42117,0.5,220,"1924 of 3143"
"Union County",42119,1.7,742,"660 of 3143"
"Venango County",42121,0.4,218,"2126 of 3143"
"Warren County",42123,0.5,186,"2033 of 3143"
"Washington County",42125,1.0,2186,"1104 of 3143"
"Wayne County",42127,0.7,369,"1547 of 3143"
"Westmoreland County",42129,1.0,3629,"1127 of 3143"
"Wyoming County",42131,0.4,102,"2241 of 3143"
"York County",42133,1.5,6813,"769 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 2:31 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
