Demographic Data Report for Iowa by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Iowa",19000,93.6,2976042,"35 of 52"
"Crawford County",19047,70.8,11727,"255 of 3143"
"Buena Vista County",19021,73.5,15225,"285 of 3143"
"Marshall County",19127,76.5,30697,"346 of 3143"
"Muscatine County",19139,81.6,35199,"447 of 3143"
"Woodbury County",19193,82.4,86586,"468 of 3143"
"Louisa County",19115,83.8,9130,"510 of 3143"
"Clarke County",19039,84.1,8188,"514 of 3143"
"Franklin County",19069,86.6,8711,"611 of 3143"
"Wright County",19197,86.9,11282,"628 of 3143"
"Wapello County",19179,88.8,31384,"719 of 3143"
"Sioux County",19167,88.8,31655,"720 of 3143"
"Tama County",19171,89.0,15192,"726 of 3143"
"Emmet County",19063,90.1,8501,"812 of 3143"
"Polk County",19153,91.3,446280,"901 of 3143"
"Osceola County",19143,91.4,5635,"908 of 3143"
"Pottawattamie County",19155,91.8,85854,"949 of 3143"
"Taylor County",19173,91.8,5445,"955 of 3143"
"Allamakee County",19005,92.8,13057,"1070 of 3143"
"Scott County",19163,92.9,161792,"1082 of 3143"
"Washington County",19183,93.2,20990,"1120 of 3143"
"Hamilton County",19079,93.5,14096,"1175 of 3143"
"Dallas County",19049,93.7,90514,"1199 of 3143"
"Johnson County",19103,94.2,142957,"1292 of 3143"
"Webster County",19187,94.3,34992,"1313 of 3143"
"Plymouth County",19149,94.4,24115,"1340 of 3143"
"O'Brien County",19141,94.5,13361,"1353 of 3143"
"Cerro Gordo County",19033,94.8,40929,"1409 of 3143"
"Henry County",19087,94.8,19431,"1425 of 3143"
"Winnebago County",19189,94.9,10192,"1428 of 3143"
"Hancock County",19081,95.0,10298,"1468 of 3143"
"Humboldt County",19091,95.2,9160,"1505 of 3143"
"Black Hawk County",19013,95.3,125276,"1536 of 3143"
"Hardin County",19083,95.4,16216,"1554 of 3143"
"Pocahontas County",19151,95.6,6782,"1618 of 3143"
"Cherokee County",19035,95.7,11103,"1626 of 3143"
"Montgomery County",19137,95.9,9903,"1679 of 3143"
"Clay County",19041,95.9,15739,"1686 of 3143"
"Floyd County",19067,96.0,15049,"1719 of 3143"
"Page County",19145,96.2,14678,"1791 of 3143"
"Story County",19169,96.3,94465,"1803 of 3143"
"Sac County",19161,96.3,9465,"1807 of 3143"
"Lee County",19111,96.3,32479,"1811 of 3143"
"Kossuth County",19109,96.4,14293,"1856 of 3143"
"Mills County",19129,96.5,14140,"1873 of 3143"
"Des Moines County",19057,96.5,37692,"1877 of 3143"
"Linn County",19113,96.5,220584,"1888 of 3143"
"Jefferson County",19101,96.6,15305,"1913 of 3143"
