Demographic Data Report for West Virginia by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"West Virginia",54000,33.4,601193,"47 of 52"
"United States",00000,31.8,104982464,"N/A"
"Wirt County",54105,38.1,2004,"3101 of 3143"
"Tucker County",54093,37.3,2542,"3069 of 3143"
"Pleasants County",54073,37.1,2825,"3060 of 3143"
"Boone County",54005,36.9,8135,"3050 of 3143"
"Roane County",54087,36.6,5168,"3026 of 3143"
"Summers County",54089,36.6,4435,"3026 of 3143"
"Morgan County",54065,36.4,6243,"3007 of 3143"
"Taylor County",54091,36.4,6090,"3002 of 3143"
"Tyler County",54095,36.4,3054,"2999 of 3143"
"Doddridge County",54017,36.1,2861,"2977 of 3143"
"Hancock County",54029,36.0,10531,"2972 of 3143"
"Webster County",54101,35.9,3020,"2950 of 3143"
"Jefferson County",54037,35.8,20574,"2932 of 3143"
"Pendleton County",54071,35.6,2226,"2902 of 3143"
"Nicholas County",54067,35.5,8789,"2882 of 3143"
"Calhoun County",54013,35.5,2276,"2876 of 3143"
"Mingo County",54059,35.2,8384,"2818 of 3143"
"Wyoming County",54109,35.2,7595,"2817 of 3143"
"Grant County",54023,35.1,3888,"2800 of 3143"
"McDowell County",54047,35.0,6765,"2749 of 3143"
"Lincoln County",54043,34.8,7176,"2697 of 3143"
"Marshall County",54051,34.7,10682,"2656 of 3143"
"Monroe County",54063,34.7,4329,"2651 of 3143"
"Pocahontas County",54075,34.6,2771,"2637 of 3143"
"Wayne County",54099,34.5,13581,"2598 of 3143"
"Mason County",54053,34.5,8859,"2593 of 3143"
"Logan County",54045,34.4,11276,"2541 of 3143"
"Fayette County",54019,34.3,14078,"2507 of 3143"
"Putnam County",54079,34.2,19623,"2460 of 3143"
"Clay County",54015,34.1,2792,"2437 of 3143"
"Hampshire County",54027,34.1,7912,"2410 of 3143"
"Preston County",54077,34.0,11661,"2382 of 3143"
"Wood County",54107,34.0,28810,"2376 of 3143"
"Lewis County",54041,34.0,5772,"2374 of 3143"
"Braxton County",54007,34.0,4320,"2368 of 3143"
"Berkeley County",54003,34.0,40932,"2354 of 3143"
"Ritchie County",54085,33.9,2940,"2314 of 3143"
"Brooke County",54009,33.8,7638,"2273 of 3143"
"Hardy County",54031,33.6,4793,"2169 of 3143"
"Wetzel County",54103,33.6,4913,"2165 of 3143"
"Kanawha County",54039,33.5,60914,"2092 of 3143"
"Gilmer County",54021,33.4,2512,"2060 of 3143"
"Jackson County",54035,33.3,9332,"1999 of 3143"
"Mineral County",54057,33.2,8979,"1929 of 3143"
"Harrison County",54033,33.2,21958,"1900 of 3143"
"Randolph County",54083,33.1,9305,"1843 of 3143"
"Greenbrier County",54025,33.0,11000,"1827 of 3143"
"Raleigh County",54081,32.7,24465,"1632 of 3143"
"Barbour County",54001,32.6,5080,"1585 of 3143"
"Mercer County",54055,32.6,19503,"1584 of 3143"
"Upshur County",54097,32.2,7728,"1445 of 3143"
"Ohio County",54069,31.8,13483,"1203 of 3143"
"Marion County",54049,31.5,17706,"1077 of 3143"
"Cabell County",54011,29.6,28038,"506 of 3143"
"Monongalia County",54061,27.4,28927,"192 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 6:55 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
