Demographic Data Report for Oregon by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Oregon",41000,2.3,38081,"28 of 51"
"Morrow County",41049,6.7,274,"2977 of 3142"
"Hood River County",41027,4.4,394,"2843 of 3142"
"Umatilla County",41059,4.3,1148,"2830 of 3142"
"Marion County",41047,3.7,4461,"2772 of 3142"
"Washington County",41067,3.6,8075,"2761 of 3142"
"Multnomah County",41051,3.6,12076,"2760 of 3142"
"Wasco County",41065,2.8,289,"2629 of 3142"
"Benton County",41003,2.7,997,"2596 of 3142"
"Malheur County",41045,2.2,212,"2451 of 3142"
"Polk County",41053,2.0,624,"2382 of 3142"
"Yamhill County",41071,1.9,708,"2334 of 3142"
"Jefferson County",41031,1.6,129,"2179 of 3142"
"Tillamook County",41057,1.5,176,"2171 of 3142"
"Klamath County",41035,1.5,429,"2162 of 3142"
"Clackamas County",41005,1.5,2406,"2140 of 3142"
"Jackson County",41029,1.4,1266,"2089 of 3142"
"Lane County",41039,1.3,2079,"2033 of 3142"
"Linn County",41043,1.1,519,"1838 of 3142"
"Deschutes County",41017,1.0,761,"1748 of 3142"
"Josephine County",41033,0.8,293,"1612 of 3142"
"Clatsop County",41007,0.7,122,"1513 of 3142"
"Curry County",41015,0.7,75,"1466 of 3142"
"Grant County",41023,0.6,19,"1307 of 3142"
"Crook County",41013,0.5,52,"1220 of 3142"
"Harney County",41025,0.5,15,"1176 of 3142"
"Union County",41061,0.5,51,"1169 of 3142"
"Lincoln County",41041,0.4,94,"1078 of 3142"
"Douglas County",41019,0.4,171,"995 of 3142"
"Coos County",41011,0.4,100,"971 of 3142"
"Columbia County",41009,0.3,60,"880 of 3142"
"Baker County",41001,0.1,5,"413 of 3142"
"Wallowa County",41063,0.0,1,"363 of 3142"
"Gilliam County",41021,0.0,0,"1 of 3142"
"Lake County",41037,0.0,0,"1 of 3142"
"Sherman County",41055,0.0,0,"1 of 3142"
"Wheeler County",41069,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/03/2024 7:50 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
