Demographic Data Report for Wyoming by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Wyoming",56000,35.9,207074,"28 of 52"
"Albany County",56001,25.5,9517,"3099 of 3143"
"Campbell County",56005,30.6,14290,"2885 of 3143"
"Sweetwater County",56037,31.1,13187,"2854 of 3143"
"Uinta County",56041,33.0,6766,"2707 of 3143"
"Teton County",56039,34.0,7928,"2590 of 3143"
"Natrona County",56025,34.4,27273,"2543 of 3143"
"Laramie County",56021,35.0,35009,"2463 of 3143"
"Carbon County",56007,37.5,5519,"2065 of 3143"
"Lincoln County",56023,37.7,7339,"2015 of 3143"
"Converse County",56009,37.9,5192,"1968 of 3143"
"Fremont County",56013,37.9,14957,"1960 of 3143"
"Big Horn County",56003,40.3,4702,"1434 of 3143"
"Sublette County",56035,40.9,3615,"1287 of 3143"
"Sheridan County",56033,41.0,12640,"1270 of 3143"
"Goshen County",56015,42.2,5336,"997 of 3143"
"Washakie County",56043,42.4,3294,"954 of 3143"
"Weston County",56045,42.6,2934,"922 of 3143"
"Crook County",56011,44.1,3168,"698 of 3143"
"Park County",56029,44.4,13164,"661 of 3143"
"Johnson County",56019,44.6,3770,"633 of 3143"
"Hot Springs County",56017,45.3,2116,"569 of 3143"
"Niobrara County",56027,46.4,1153,"446 of 3143"
"Platte County",56031,48.9,4205,"254 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 10:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
