Demographic Data Report for Texas by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"Texas",48000,64.3,18566027,"40 of 52"
"United States",00000,68.2,224789109,"N/A"
"Upton County",48461,42.7,1427,"3003 of 3143"
"Fort Bend County",48157,44.8,361145,"2981 of 3143"
"Hudspeth County",48229,46.7,1553,"2955 of 3143"
"Crockett County",48105,47.3,1391,"2952 of 3143"
"Crane County",48103,49.2,2292,"2931 of 3143"
"Reagan County",48383,50.9,1711,"2916 of 3143"
"Jefferson County",48245,51.0,130837,"2915 of 3143"
"Dallas County",48113,51.8,1348117,"2903 of 3143"
"Harris County",48201,52.0,2443521,"2898 of 3143"
"Sutton County",48435,53.6,1832,"2870 of 3143"
"Waller County",48473,54.3,30114,"2862 of 3143"
"Bell County",48027,57.8,210914,"2799 of 3143"
"Tarrant County",48439,59.5,1245396,"2770 of 3143"
"El Paso County",48141,59.6,512529,"2769 of 3143"
"Dimmit County",48127,60.4,5340,"2747 of 3143"
"Bastrop County",48021,62.2,59039,"2709 of 3143"
"Glasscock County",48173,62.3,761,"2705 of 3143"
"DeWitt County",48123,62.3,12364,"2703 of 3143"
"Matagorda County",48321,62.5,22707,"2695 of 3143"
"Schleicher County",48413,62.8,1599,"2685 of 3143"
"Collin County",48085,62.9,653729,"2682 of 3143"
"Dawson County",48115,63.5,7860,"2662 of 3143"
"Brazoria County",48039,63.6,234325,"2658 of 3143"
"Bexar County",48029,64.0,1273323,"2644 of 3143"
"Hidalgo County",48215,64.4,557206,"2638 of 3143"
"Gonzales County",48177,65.2,12853,"2614 of 3143"
"La Salle County",48283,65.2,4537,"2611 of 3143"
"Falls County",48145,65.4,11169,"2598 of 3143"
"Cochran County",48079,65.5,1671,"2596 of 3143"
"Ector County",48135,66.0,106364,"2583 of 3143"
"Travis County",48453,66.2,838840,"2576 of 3143"
"Titus County",48449,67.1,21018,"2544 of 3143"
