Demographic Data Report for West Virginia by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (API),Rank within US
"West Virginia",54000,0.8,14565,"51 of 52"
"United States",00000,5.9,19398481,"N/A"
"Braxton County",54007,0.0,0,"2941 of 3143"
"Clay County",54015,0.0,0,"2941 of 3143"
"Doddridge County",54017,0.0,0,"2941 of 3143"
"Monroe County",54063,0.0,0,"2941 of 3143"
"Pendleton County",54071,0.0,0,"2941 of 3143"
"Pleasants County",54073,0.0,0,"2941 of 3143"
"Summers County",54089,0.0,0,"2941 of 3143"
"Webster County",54101,0.0,0,"2941 of 3143"
"Wetzel County",54103,0.0,0,"2941 of 3143"
"Wirt County",54105,0.0,0,"2941 of 3143"
"Calhoun County",54013,0.0,3,"2885 of 3143"
"Hampshire County",54027,0.0,11,"2882 of 3143"
"McDowell County",54047,0.1,10,"2867 of 3143"
"Boone County",54005,0.1,17,"2831 of 3143"
"Fayette County",54019,0.1,32,"2829 of 3143"
"Tucker County",54093,0.1,6,"2808 of 3143"
"Upshur County",54097,0.1,23,"2793 of 3143"
"Morgan County",54065,0.1,20,"2758 of 3143"
"Wyoming County",54109,0.1,26,"2752 of 3143"
"Mingo County",54059,0.1,30,"2745 of 3143"
"Taylor County",54091,0.1,23,"2725 of 3143"
"Wayne County",54099,0.2,59,"2699 of 3143"
"Pocahontas County",54075,0.2,15,"2633 of 3143"
"Nicholas County",54067,0.2,58,"2548 of 3143"
"Mercer County",54055,0.3,153,"2505 of 3143"
"Preston County",54077,0.3,88,"2504 of 3143"
"Barbour County",54001,0.3,44,"2453 of 3143"
"Mineral County",54057,0.3,77,"2447 of 3143"
"Tyler County",54095,0.3,24,"2443 of 3143"
"Marion County",54049,0.3,192,"2333 of 3143"
"Roane County",54087,0.4,51,"2302 of 3143"
"Jackson County",54035,0.4,103,"2283 of 3143"
"Randolph County",54083,0.5,127,"2087 of 3143"
"Wood County",54107,0.5,449,"1936 of 3143"
"Hardy County",54031,0.5,76,"1933 of 3143"
"Marshall County",54051,0.5,165,"1923 of 3143"
"Brooke County",54009,0.6,127,"1859 of 3143"
"Logan County",54045,0.6,193,"1806 of 3143"
"Lincoln County",54043,0.6,122,"1801 of 3143"
"Grant County",54023,0.6,67,"1772 of 3143"
"Lewis County",54041,0.6,103,"1770 of 3143"
"Ohio County",54069,0.7,279,"1674 of 3143"
"Ritchie County",54085,0.7,58,"1650 of 3143"
"Harrison County",54033,0.7,465,"1578 of 3143"
"Raleigh County",54081,0.7,555,"1511 of 3143"
"Greenbrier County",54025,0.7,248,"1503 of 3143"
"Hancock County",54029,0.8,223,"1466 of 3143"
"Putnam County",54079,0.9,525,"1246 of 3143"
"Mason County",54053,1.0,248,"1187 of 3143"
"Berkeley County",54003,1.1,1313,"1064 of 3143"
"Gilmer County",54021,1.1,82,"1063 of 3143"
"Kanawha County",54039,1.3,2298,"931 of 3143"
"Cabell County",54011,1.3,1229,"905 of 3143"
"Jefferson County",54037,1.5,866,"765 of 3143"
"Monongalia County",54061,3.5,3682,"299 of 3143"

Created by statecancerprofiles.cancer.gov on 05/08/2024 6:37 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
