Demographic Data Report for Nebraska by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"Nebraska",31000,85.2,1642008,"36 of 51"
"Hayes County",31085,96.4,847,"20 of 3142"
"Keya Paha County",31103,96.3,899,"24 of 3142"
"Howard County",31093,96.0,6100,"31 of 3142"
"Arthur County",31005,95.9,447,"33 of 3142"
"Blaine County",31009,95.4,329,"47 of 3142"
"Banner County",31007,95.2,571,"53 of 3142"
"Perkins County",31135,94.6,2702,"83 of 3142"
"Sioux County",31165,94.4,984,"96 of 3142"
"Kearney County",31099,94.1,6151,"121 of 3142"
"Colfax County",31037,94.0,9811,"126 of 3142"
"Boyd County",31015,93.8,1681,"150 of 3142"
"Greeley County",31077,93.8,2057,"154 of 3142"
"Gosper County",31073,93.7,1691,"163 of 3142"
"Pawnee County",31133,93.5,2389,"179 of 3142"
"Cuming County",31039,93.4,8320,"189 of 3142"
"Nuckolls County",31129,93.4,3824,"197 of 3142"
"Cedar County",31027,93.4,7742,"203 of 3142"
"Wheeler County",31183,93.2,673,"225 of 3142"
"Thomas County",31171,92.7,521,"294 of 3142"
"Keith County",31101,92.7,7591,"302 of 3142"
"Harlan County",31083,92.7,2964,"305 of 3142"
"Antelope County",31003,92.5,5790,"323 of 3142"
"Jefferson County",31095,92.5,6544,"326 of 3142"
"Polk County",31143,92.5,4774,"328 of 3142"
"Nance County",31125,92.5,3111,"330 of 3142"
"Chase County",31029,92.4,3377,"339 of 3142"
"Burt County",31021,91.6,6087,"503 of 3142"
"Sherman County",31163,91.5,2710,"515 of 3142"
"Grant County",31075,91.4,652,"526 of 3142"
"Thayer County",31169,91.4,4597,"529 of 3142"
"Loup County",31115,91.4,603,"544 of 3142"
"Richardson County",31147,91.1,7123,"614 of 3142"
"Hamilton County",31081,90.8,8399,"695 of 3142"
"Stanton County",31167,90.7,5261,"707 of 3142"
"Washington County",31177,90.6,18576,"769 of 3142"
"Cherry County",31031,90.5,4967,"778 of 3142"
"Merrick County",31121,90.5,6878,"794 of 3142"
"Custer County",31041,90.3,9477,"866 of 3142"
"Valley County",31175,90.1,3608,"934 of 3142"
"Butler County",31023,90.0,7379,"965 of 3142"
"Dawson County",31047,89.8,21176,"1011 of 3142"
"Clay County",31035,89.7,5420,"1058 of 3142"
"Dixon County",31051,89.5,4978,"1108 of 3142"
"McPherson County",31117,89.4,423,"1147 of 3142"
"Gage County",31067,89.3,19230,"1189 of 3142"
"Sheridan County",31161,89.3,4560,"1210 of 3142"
"Hitchcock County",31087,89.3,2303,"1211 of 3142"
"Thurston County",31173,89.2,5971,"1230 of 3142"
"Platte County",31141,89.0,30052,"1293 of 3142"
"Cass County",31025,88.9,23402,"1351 of 3142"
"Morrill County",31123,88.9,4017,"1355 of 3142"
"Knox County",31107,88.8,7395,"1368 of 3142"
"Saunders County",31155,88.7,19309,"1412 of 3142"
"Boone County",31011,88.4,4751,"1513 of 3142"
"Fillmore County",31059,88.3,4868,"1573 of 3142"
"Furnas County",31065,88.2,4051,"1610 of 3142"
"Johnson County",31097,88.1,4633,"1635 of 3142"
"Dakota County",31043,88.1,18581,"1644 of 3142"
"Phelps County",31137,88.1,7761,"1650 of 3142"
"Rock County",31149,88.0,1157,"1693 of 3142"
"Otoe County",31131,87.8,13805,"1753 of 3142"
"Pierce County",31139,87.6,6286,"1804 of 3142"
"Deuel County",31049,87.6,1621,"1805 of 3142"
"Holt County",31089,87.5,8810,"1876 of 3142"
"Cheyenne County",31033,87.3,8244,"1932 of 3142"
"Kimball County",31105,86.9,3058,"2070 of 3142"
"Franklin County",31061,86.8,2503,"2072 of 3142"
"Madison County",31119,86.6,30455,"2149 of 3142"
"Dundy County",31057,86.3,1619,"2235 of 3142"
"Red Willow County",31145,86.1,9090,"2277 of 3142"
"Sarpy County",31153,86.1,160396,"2292 of 3142"
"Webster County",31181,86.0,2911,"2316 of 3142"
"Seward County",31159,86.0,15000,"2319 of 3142"
"Adams County",31001,86.0,26544,"2320 of 3142"
"Logan County",31113,85.8,725,"2356 of 3142"
"Dodge County",31053,85.3,31367,"2464 of 3142"
"Garfield County",31071,85.2,1592,"2494 of 3142"
"Douglas County",31055,84.9,483915,"2544 of 3142"
"Frontier County",31063,84.9,2124,"2549 of 3142"
"Scotts Bluff County",31157,84.8,30348,"2560 of 3142"
"York County",31185,84.1,11813,"2673 of 3142"
"Saline County",31151,83.9,11950,"2700 of 3142"
"Lincoln County",31111,83.9,28904,"2708 of 3142"
"Brown County",31017,82.6,2252,"2852 of 3142"
"Box Butte County",31013,82.5,8824,"2864 of 3142"
"Hall County",31079,81.9,50558,"2900 of 3142"
"Buffalo County",31019,80.4,39623,"2985 of 3142"
"Nemaha County",31127,80.3,5601,"2994 of 3142"
"Lancaster County",31109,80.1,253969,"3005 of 3142"
"Hooker County",31091,79.9,564,"3014 of 3142"
"Wayne County",31179,79.3,7528,"3037 of 3142"
"Garden County",31069,78.5,1355,"3058 of 3142"
"Dawes County",31045,77.2,6409,"3085 of 3142"

Created by statecancerprofiles.cancer.gov on 05/05/2024 7:55 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
