Demographic Data Report for Massachusetts by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Massachusetts",25000,8.8,433215,"23 of 52"
"United States",00000,11.1,25050356,"N/A"
"Nantucket County",25019,3.8,388,"62 of 3143"
"Dukes County",25007,4.2,652,"86 of 3143"
"Franklin County",25011,6.4,3450,"446 of 3143"
"Hampshire County",25015,4.7,4744,"150 of 3143"
"Berkshire County",25003,7.0,6625,"579 of 3143"
"Barnstable County",25001,4.3,7686,"102 of 3143"
"Plymouth County",25023,7.0,25872,"591 of 3143"
"Norfolk County",25021,5.8,29456,"312 of 3143"
"Hampden County",25013,13.9,44183,"2154 of 3143"
"Worcester County",25027,8.4,50122,"985 of 3143"
"Bristol County",25005,14.2,57348,"2208 of 3143"
"Essex County",25009,10.3,57431,"1431 of 3143"
"Suffolk County",25025,13.0,71809,"2000 of 3143"
"Middlesex County",25017,6.4,73449,"457 of 3143"

Created by statecancerprofiles.cancer.gov on 06/23/2024 3:35 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
