Demographic Data Report for Alabama by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Alabama",01000,2.9,145678,"20 of 51"
"United States",00000,3.2,10504912,"N/A"
"Greene County",01063,0.3,23,"8 of 3142"
"Clarke County",01025,0.7,153,"22 of 3142"
"Franklin County",01059,0.8,262,"38 of 3142"
"Mobile County",01097,1.0,4272,"64 of 3142"
"Lamar County",01075,1.0,144,"65 of 3142"
"Choctaw County",01023,1.3,162,"107 of 3142"
"Jackson County",01071,1.3,697,"121 of 3142"
"Escambia County",01053,1.4,509,"128 of 3142"
"Covington County",01039,1.4,535,"141 of 3142"
"Monroe County",01099,1.5,296,"150 of 3142"
"Butler County",01013,1.6,309,"203 of 3142"
"Clay County",01027,1.7,237,"225 of 3142"
"Baldwin County",01003,1.9,4320,"316 of 3142"
"Houston County",01069,1.9,2031,"323 of 3142"
"Conecuh County",01035,1.9,228,"332 of 3142"
"Bullock County",01011,2.1,213,"409 of 3142"
"Lowndes County",01085,2.1,212,"415 of 3142"
"Chambers County",01017,2.1,724,"427 of 3142"
"Marengo County",01091,2.2,425,"496 of 3142"
"Henry County",01067,2.2,384,"520 of 3142"
"DeKalb County",01049,2.3,1594,"532 of 3142"
"Russell County",01113,2.3,1324,"544 of 3142"
"Dallas County",01047,2.3,898,"576 of 3142"
"Jefferson County",01073,2.5,16326,"655 of 3142"
"Colbert County",01033,2.5,1383,"658 of 3142"
"Madison County",01089,2.5,9317,"660 of 3142"
"Chilton County",01021,2.5,1106,"669 of 3142"
"Marion County",01093,2.6,747,"707 of 3142"
"Pickens County",01107,2.7,514,"803 of 3142"
"Morgan County",01103,2.7,3297,"820 of 3142"
"Macon County",01087,2.7,532,"837 of 3142"
"Marshall County",01095,2.7,2625,"843 of 3142"
"Geneva County",01061,2.8,732,"854 of 3142"
"Calhoun County",01015,3.0,3443,"1029 of 3142"
"Cullman County",01043,3.0,2621,"1059 of 3142"
"Etowah County",01055,3.1,3155,"1099 of 3142"
"Montgomery County",01101,3.1,7008,"1104 of 3142"
"Blount County",01009,3.1,1807,"1115 of 3142"
"Coffee County",01031,3.3,1744,"1272 of 3142"
"Tuscaloosa County",01125,3.5,7800,"1408 of 3142"
"Autauga County",01001,3.5,2036,"1424 of 3142"
"Talladega County",01121,3.6,2898,"1462 of 3142"
"Perry County",01105,3.6,315,"1495 of 3142"
"Lawrence County",01079,3.6,1192,"1525 of 3142"
"Cleburne County",01029,3.8,573,"1663 of 3142"
"Washington County",01129,3.9,601,"1699 of 3142"
"St. Clair County",01115,3.9,3516,"1716 of 3142"
"Crenshaw County",01041,4.0,532,"1787 of 3142"
"Randolph County",01111,4.1,891,"1821 of 3142"
"Winston County",01133,4.1,970,"1847 of 3142"
"Hale County",01065,4.2,614,"1864 of 3142"
"Dale County",01045,4.2,2058,"1910 of 3142"
"Walker County",01127,4.2,2740,"1921 of 3142"
"Cherokee County",01019,4.3,1066,"1963 of 3142"
"Lee County",01081,4.3,7378,"1969 of 3142"
"Barbour County",01005,4.5,1129,"2086 of 3142"
"Wilcox County",01131,4.5,478,"2098 of 3142"
"Coosa County",01037,4.7,484,"2138 of 3142"
"Tallapoosa County",01123,4.7,1938,"2177 of 3142"
"Shelby County",01117,4.8,10502,"2207 of 3142"
"Limestone County",01083,5.0,5029,"2311 of 3142"
"Lauderdale County",01077,5.3,4866,"2409 of 3142"
"Pike County",01109,5.4,1783,"2469 of 3142"
"Fayette County",01057,5.4,873,"2470 of 3142"
"Elmore County",01051,5.4,4687,"2473 of 3142"
"Sumter County",01119,6.1,751,"2690 of 3142"
"Bibb County",01007,7.5,1669,"2925 of 3142"

Created by statecancerprofiles.cancer.gov on 05/20/2024 2:15 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
