Demographic Data Report for New York by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"New York",36000,19.2,3871753,"10 of 52"
"Steuben County",36101,1.7,1598,"2732 of 3143"
"Allegany County",36003,1.7,807,"2720 of 3143"
"Lewis County",36049,1.7,465,"2714 of 3143"
"Schuyler County",36097,1.8,326,"2661 of 3143"
"Hamilton County",36041,1.9,94,"2639 of 3143"
"Tioga County",36107,2.1,1017,"2524 of 3143"
"Yates County",36123,2.2,545,"2483 of 3143"
"Cattaraugus County",36009,2.2,1723,"2462 of 3143"
"Chenango County",36017,2.3,1090,"2419 of 3143"
"St. Lawrence County",36089,2.4,2558,"2399 of 3143"
"Madison County",36053,2.4,1613,"2395 of 3143"
"Herkimer County",36043,2.4,1435,"2384 of 3143"
"Oswego County",36075,2.7,3199,"2217 of 3143"
"Warren County",36113,2.8,1807,"2193 of 3143"
"Cortland County",36023,2.9,1349,"2152 of 3143"
"Washington County",36115,2.9,1783,"2141 of 3143"
"Clinton County",36019,3.0,2375,"2109 of 3143"
"Cayuga County",36011,3.1,2370,"2045 of 3143"
"Essex County",36031,3.2,1182,"2018 of 3143"
"Wyoming County",36121,3.4,1363,"1940 of 3143"
"Chemung County",36015,3.4,2831,"1938 of 3143"
"Niagara County",36063,3.4,7134,"1937 of 3143"
"Saratoga County",36091,3.4,7898,"1931 of 3143"
"Schoharie County",36095,3.5,1047,"1886 of 3143"
"Genesee County",36037,3.5,2043,"1884 of 3143"
"Fulton County",36035,3.5,1897,"1871 of 3143"
"Franklin County",36033,3.6,1712,"1862 of 3143"
"Seneca County",36099,3.7,1262,"1798 of 3143"
"Otsego County",36077,3.9,2274,"1752 of 3143"
"Livingston County",36051,3.9,2412,"1750 of 3143"
"Delaware County",36025,4.1,1832,"1680 of 3143"
"Broome County",36007,4.5,8990,"1568 of 3143"
"Wayne County",36117,4.6,4210,"1550 of 3143"
"Ontario County",36069,5.0,5610,"1457 of 3143"
"Columbia County",36021,5.1,3144,"1434 of 3143"
"Orleans County",36073,5.1,2080,"1429 of 3143"
"Onondaga County",36067,5.2,24689,"1415 of 3143"
"Rensselaer County",36083,5.2,8431,"1407 of 3143"
"Tompkins County",36109,5.3,5597,"1394 of 3143"
"Erie County",36029,5.8,54971,"1300 of 3143"
"Oneida County",36065,6.2,14438,"1214 of 3143"
"Albany County",36001,6.3,19819,"1201 of 3143"
"Greene County",36039,6.4,3061,"1185 of 3143"
"Schenectady County",36093,7.4,11732,"1035 of 3143"
"Jefferson County",36045,7.7,9094,"998 of 3143"
"Chautauqua County",36013,7.8,10007,"993 of 3143"
"Monroe County",36055,9.2,69931,"867 of 3143"
"Ulster County",36111,10.7,19433,"750 of 3143"
"Dutchess County",36027,12.9,38255,"636 of 3143"
"Montgomery County",36057,14.9,7383,"549 of 3143"
"Putnam County",36079,16.2,15866,"508 of 3143"
"Sullivan County",36105,16.6,13007,"495 of 3143"
"Nassau County",36059,17.2,239038,"476 of 3143"
"Rockland County",36087,18.1,60782,"458 of 3143"
"Richmond County",36085,18.4,90957,"446 of 3143"
"Kings County",36047,18.8,509527,"437 of 3143"
"Suffolk County",36103,19.9,302968,"411 of 3143"
"Orange County",36071,21.4,85344,"383 of 3143"
"Westchester County",36119,25.2,251810,"311 of 3143"
"New York County",36061,25.6,428057,"301 of 3143"
"Queens County",36081,27.9,668079,"270 of 3143"
"Bronx County",36005,56.1,824402,"81 of 3143"

Created by statecancerprofiles.cancer.gov on 05/08/2024 10:36 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
