Demographic Data Report for Utah by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Utah",49000,25.4,821825,"52 of 52"
"Piute County",49031,49.3,891,"233 of 3143"
"Kane County",49025,42.1,3216,"1017 of 3143"
"Garfield County",49017,41.7,2109,"1110 of 3143"
"Wayne County",49055,39.8,996,"1534 of 3143"
"Grand County",49019,38.2,3681,"1896 of 3143"
"Washington County",49053,37.1,65569,"2127 of 3143"
"Summit County",49043,35.8,15109,"2335 of 3143"
"Daggett County",49009,35.8,202,"2337 of 3143"
"Carbon County",49007,35.2,7118,"2431 of 3143"
"Emery County",49015,34.7,3412,"2508 of 3143"
"Rich County",49033,33.5,840,"2641 of 3143"
"Sevier County",49041,33.1,7107,"2692 of 3143"
"Millard County",49027,32.6,4190,"2748 of 3143"
"San Juan County",49037,31.8,4641,"2806 of 3143"
"Beaver County",49001,29.9,2079,"2935 of 3143"
"Sanpete County",49039,29.1,8275,"2979 of 3143"
"Wasatch County",49051,28.9,9818,"2991 of 3143"
"Box Elder County",49003,28.5,16190,"3007 of 3143"
"Weber County",49057,27.5,71245,"3042 of 3143"
"Duchesne County",49013,27.1,5318,"3060 of 3143"
"Morgan County",49029,26.8,3265,"3065 of 3143"
"Iron County",49021,26.8,14956,"3069 of 3143"
"Salt Lake County",49035,26.4,309645,"3084 of 3143"
"Uintah County",49047,25.9,9199,"3091 of 3143"
"Juab County",49023,25.5,2965,"3100 of 3143"
"Davis County",49011,24.3,87258,"3114 of 3143"
"Tooele County",49045,23.3,16627,"3122 of 3143"
"Cache County",49005,20.9,27492,"3137 of 3143"
"Utah County",49049,18.3,118412,"3140 of 3143"

Created by statecancerprofiles.cancer.gov on 05/29/2024 7:22 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
