Demographic Data Report for Indiana by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Indiana",18000,7.3,494408,"32 of 52"
"Lake County",18089,19.7,97885,"414 of 3143"
"Elkhart County",18039,16.7,34508,"492 of 3143"
"Clinton County",18023,16.5,5453,"497 of 3143"
"Cass County",18017,16.3,6169,"507 of 3143"
"Marion County",18097,10.8,105058,"743 of 3143"
"Noble County",18113,10.6,5002,"758 of 3143"
"Porter County",18127,10.5,18083,"771 of 3143"
"Marshall County",18099,10.5,4844,"772 of 3143"
"St. Joseph County",18141,9.2,25030,"872 of 3143"
"White County",18181,8.8,2167,"893 of 3143"
"Tippecanoe County",18157,8.7,16183,"903 of 3143"
"Dubois County",18037,8.3,3625,"937 of 3143"
"Kosciusko County",18085,8.2,6597,"953 of 3143"
"Allen County",18003,7.8,29854,"992 of 3143"
"Jackson County",18071,7.7,3550,"999 of 3143"
"Bartholomew County",18005,7.5,6157,"1025 of 3143"
"Newton County",18111,7.1,980,"1090 of 3143"
"LaPorte County",18091,7.0,7867,"1097 of 3143"
"Jasper County",18073,6.3,2076,"1203 of 3143"
"Clark County",18019,5.7,6823,"1318 of 3143"
"Benton County",18007,5.7,493,"1319 of 3143"
"Daviess County",18027,5.5,1842,"1347 of 3143"
"Fulton County",18049,5.5,1114,"1362 of 3143"
"Montgomery County",18107,5.0,1896,"1464 of 3143"
"Shelby County",18145,4.7,2089,"1535 of 3143"
"Adams County",18001,4.6,1650,"1545 of 3143"
"Grant County",18053,4.6,3072,"1551 of 3143"
"Carroll County",18015,4.5,918,"1569 of 3143"
"Madison County",18095,4.4,5774,"1597 of 3143"
"Hendricks County",18063,4.3,7432,"1630 of 3143"
"Hamilton County",18057,4.3,14631,"1641 of 3143"
"LaGrange County",18087,4.3,1713,"1644 of 3143"
"Starke County",18149,4.2,973,"1660 of 3143"
"Steuben County",18151,3.9,1328,"1751 of 3143"
"Randolph County",18135,3.8,943,"1765 of 3143"
"Johnson County",18081,3.8,5998,"1790 of 3143"
"Howard County",18067,3.6,3014,"1838 of 3143"
"Monroe County",18105,3.6,5059,"1842 of 3143"
"Floyd County",18043,3.6,2856,"1852 of 3143"
"Miami County",18103,3.6,1287,"1863 of 3143"
"Boone County",18011,3.3,2324,"1948 of 3143"
"Jay County",18075,3.3,684,"1949 of 3143"
"Pulaski County",18131,3.3,407,"1978 of 3143"
"Wells County",18179,3.3,915,"1980 of 3143"
"Wayne County",18177,3.2,2159,"1986 of 3143"
"Spencer County",18147,3.0,607,"2067 of 3143"
"Tipton County",18159,3.0,455,"2101 of 3143"
"Jefferson County",18077,3.0,979,"2108 of 3143"
"DeKalb County",18033,3.0,1275,"2111 of 3143"
"Vanderburgh County",18163,2.9,5180,"2147 of 3143"
"Vigo County",18167,2.8,3007,"2167 of 3143"
"Jennings County",18079,2.8,775,"2173 of 3143"
"Wabash County",18169,2.7,847,"2208 of 3143"
"Hancock County",18059,2.7,2134,"2212 of 3143"
"Fountain County",18045,2.7,444,"2221 of 3143"
"Huntington County",18069,2.6,967,"2248 of 3143"
"Delaware County",18035,2.6,2915,"2269 of 3143"
"Scott County",18143,2.5,604,"2329 of 3143"
"Knox County",18083,2.4,873,"2367 of 3143"
"Whitley County",18183,2.3,771,"2448 of 3143"
"Union County",18161,2.3,160,"2452 of 3143"
"Decatur County",18031,2.2,575,"2489 of 3143"
"Warren County",18171,2.2,182,"2496 of 3143"
"Putnam County",18133,2.1,759,"2546 of 3143"
"Harrison County",18061,2.1,812,"2547 of 3143"
"Warrick County",18173,2.0,1285,"2562 of 3143"
"Henry County",18065,2.0,978,"2575 of 3143"
"Switzerland County",18155,1.9,188,"2612 of 3143"
"Brown County",18013,1.9,293,"2619 of 3143"
"Pike County",18125,1.9,228,"2631 of 3143"
"Rush County",18139,1.8,308,"2646 of 3143"
"Ripley County",18137,1.8,532,"2650 of 3143"
"Blackford County",18009,1.8,222,"2655 of 3143"
"Gibson County",18051,1.8,599,"2665 of 3143"
"Orange County",18117,1.8,353,"2677 of 3143"
"Greene County",18055,1.8,552,"2678 of 3143"
"Sullivan County",18153,1.8,371,"2682 of 3143"
"Morgan County",18109,1.7,1241,"2718 of 3143"
"Lawrence County",18093,1.7,776,"2723 of 3143"
"Clay County",18021,1.6,431,"2766 of 3143"
"Perry County",18123,1.5,285,"2833 of 3143"
"Dearborn County",18029,1.4,709,"2859 of 3143"
"Fayette County",18041,1.4,327,"2860 of 3143"
"Vermillion County",18165,1.4,212,"2874 of 3143"
"Washington County",18175,1.4,382,"2877 of 3143"
"Owen County",18119,1.3,284,"2886 of 3143"
"Posey County",18129,1.3,321,"2912 of 3143"
"Franklin County",18047,1.2,282,"2915 of 3143"
"Martin County",18101,1.2,117,"2929 of 3143"
"Parke County",18121,1.1,179,"2952 of 3143"
"Ohio County",18115,1.0,57,"2997 of 3143"
"Crawford County",18025,0.9,93,"3017 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 4:55 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
