Demographic Data Report for Nevada by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Nevada",32000,13.0
"United States",00000,data not available
"Esmeralda County",32009,13.9
"Nye County",32023,13.9
"Mineral County",32021,12.2
"Clark County",32003,12.0
"Eureka County",32011,12.0
"Carson City",32510,10.6
"Storey County",32029,10.6
"Churchill County",32001,10.0
"Lyon County",32019,10.0
"Humboldt County",32013,9.7
"Washoe County",32031,9.7
"Elko County",32007,9.1
"White Pine County",32033,9.1
"Lander County",32015,8.9
"Lincoln County",32017,8.8
"Douglas County",32005,8.7
"Pershing County",32027,8.2

Created by statecancerprofiles.cancer.gov on 05/18/2024 8:58 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
