Demographic Data Report for Montana by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Montana",30000,49.4,532307,"5 of 52"
"Yellowstone County",30111,50.5,82541,"1995 of 3143"
"Missoula County",30063,49.8,58431,"1285 of 3143"
"Gallatin County",30031,48.0,56002,"444 of 3143"
"Flathead County",30029,49.9,51604,"1416 of 3143"
"Cascade County",30013,49.2,41386,"831 of 3143"
"Lewis and Clark County",30049,50.2,35291,"1675 of 3143"
"Ravalli County",30081,49.9,21841,"1382 of 3143"
"Silver Bow County",30093,48.5,16999,"577 of 3143"
"Lake County",30047,50.3,15602,"1796 of 3143"
"Lincoln County",30053,49.9,9824,"1441 of 3143"
"Park County",30067,49.6,8470,"1137 of 3143"
"Hill County",30041,49.5,8074,"1076 of 3143"
"Glacier County",30035,50.2,6942,"1714 of 3143"
"Big Horn County",30003,50.8,6701,"2302 of 3143"
"Custer County",30017,49.9,5973,"1417 of 3143"
"Sanders County",30089,48.1,5914,"461 of 3143"
"Jefferson County",30043,49.0,5902,"722 of 3143"
"Richland County",30083,50.0,5685,"1480 of 3143"
"Fergus County",30027,47.5,5446,"354 of 3143"
"Roosevelt County",30085,50.0,5441,"1492 of 3143"
"Carbon County",30009,48.7,5103,"607 of 3143"
"Beaverhead County",30001,50.3,4726,"1859 of 3143"
"Deer Lodge County",30023,47.0,4412,"289 of 3143"
"Stillwater County",30095,49.3,4393,"892 of 3143"
"Dawson County",30021,46.9,4218,"274 of 3143"
"Rosebud County",30087,49.0,4147,"748 of 3143"
"Madison County",30057,48.0,4082,"451 of 3143"
"Valley County",30105,48.1,3630,"458 of 3143"
"Blaine County",30005,50.1,3530,"1556 of 3143"
"Broadwater County",30007,47.5,3155,"355 of 3143"
"Teton County",30099,50.7,3130,"2241 of 3143"
"Pondera County",30073,49.8,2974,"1290 of 3143"
"Chouteau County",30015,49.4,2911,"957 of 3143"
"Powell County",30077,37.1,2583,"15 of 3143"
"Musselshell County",30065,49.2,2366,"828 of 3143"
"Toole County",30101,43.4,2176,"89 of 3143"
"Mineral County",30061,47.7,2142,"390 of 3143"
"Phillips County",30071,49.1,2077,"785 of 3143"
"Sweet Grass County",30097,48.2,1779,"483 of 3143"
"Sheridan County",30091,48.2,1696,"472 of 3143"
"Granite County",30039,49.1,1637,"799 of 3143"
"Fallon County",30025,51.4,1580,"2706 of 3143"
"Liberty County",30051,56.4,1142,"3141 of 3143"
"Wheatland County",30107,54.8,1141,"3129 of 3143"
"Powder River County",30075,51.8,912,"2892 of 3143"
"Judith Basin County",30045,43.2,865,"82 of 3143"
"Meagher County",30059,44.6,861,"120 of 3143"
"Daniels County",30019,48.8,848,"636 of 3143"
"McCone County",30055,46.8,844,"266 of 3143"
"Carter County",30011,47.3,638,"326 of 3143"
"Prairie County",30079,47.7,585,"383 of 3143"
"Wibaux County",30109,52.0,529,"2913 of 3143"
"Garfield County",30033,49.2,478,"837 of 3143"
"Golden Valley County",30037,50.1,411,"1614 of 3143"
"Treasure County",30103,47.3,328,"332 of 3143"
"Petroleum County",30069,48.2,209,"473 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 7:43 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
