Demographic Data Report for Maryland by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Maryland",24000,5.3,175507,"26 of 52"
"United States",00000,5.5,9161615,"N/A"
"Calvert County",24009,2.9,1430,"447 of 3143"
"Carroll County",24013,3.2,2998,"569 of 3143"
"Talbot County",24041,3.6,643,"766 of 3143"
"Howard County",24027,3.8,6816,"889 of 3143"
"Queen Annes County",24035,3.9,1052,"972 of 3143"
"Kent County",24029,4.0,377,"999 of 3143"
"Garrett County",24023,4.1,582,"1031 of 3143"
"Harford County",24025,4.1,5739,"1034 of 3143"
"Frederick County",24021,4.2,6135,"1107 of 3143"
"Anne Arundel County",24003,4.4,13663,"1239 of 3143"
"St. Marys County",24037,4.5,2606,"1284 of 3143"
"Montgomery County",24031,4.9,28727,"1556 of 3143"
"Charles County",24017,4.9,4244,"1575 of 3143"
"Caroline County",24011,5.1,852,"1674 of 3143"
"Washington County",24043,5.2,3860,"1782 of 3143"
"Baltimore County",24005,5.3,24236,"1859 of 3143"
"Cecil County",24015,5.4,2832,"1860 of 3143"
"Dorchester County",24019,5.9,949,"2175 of 3143"
"Prince Georges County",24033,6.8,36437,"2496 of 3143"
"Worcester County",24047,6.8,1782,"2520 of 3143"
"Allegany County",24001,6.9,1968,"2543 of 3143"
"Baltimore City",24510,7.4,22274,"2697 of 3143"
"Wicomico County",24045,8.0,4334,"2791 of 3143"
"Somerset County",24039,9.6,971,"2977 of 3143"

Created by statecancerprofiles.cancer.gov on 06/30/2024 5:57 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
