Demographic Data Report for Colorado by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"Colorado",08000,5.000000000,253692
"United States",00000,data not available,data not available
"Costilla County",08023,58.000000000,2043
"Dolores County",08033,37.000000000,770
"Kiowa County",08061,36.000000000,498
"San Juan County",08111,29.000000000,203
"Lake County",08065,23.000000000,1671
"Pueblo County",08101,17.000000000,27276
"Saguache County",08109,16.000000000,961
"Moffat County",08081,15.000000000,2028
"Washington County",08121,14.000000000,672
"Alamosa County",08003,13.000000000,1942
"Fremont County",08043,13.000000000,6271
"Las Animas County",08071,13.000000000,1958
"Prowers County",08099,13.000000000,1584
"Huerfano County",08055,12.000000000,803
"Archuleta County",08007,11.000000000,1294
"Park County",08093,11.000000000,1761
"Baca County",08009,10.000000000,390
"Cheyenne County",08017,9.000000000,164
"Kit Carson County",08063,9.000000000,772
"Mesa County",08077,9.000000000,12976
"Jackson County",08057,8.000000000,115
"Lincoln County",08073,8.000000000,420
"Logan County",08075,8.000000000,1797
"Montrose County",08085,8.000000000,3160
"Elbert County",08039,7.000000000,1619
"Montezuma County",08083,7.000000000,1867
"Custer County",08027,6.000000000,268
"El Paso County",08041,6.000000000,40150
"Weld County",08123,6.000000000,14953
"Yuma County",08125,6.000000000,582
"Adams County",08001,5.000000000,20911
"Bent County",08011,5.000000000,333
"Broomfield County",08014,5.000000000,2817
"Eagle County",08037,5.000000000,2459
"Larimer County",08069,5.000000000,14135
"Morgan County",08087,5.000000000,1495
"Otero County",08089,5.000000000,870
"Rio Grande County",08105,5.000000000,608
"Sedgwick County",08115,5.000000000,120
"Delta County",08029,4.000000000,1087
"Denver County",08031,4.000000000,25554
"Garfield County",08045,4.000000000,2246
"Hinsdale County",08053,4.000000000,34
"La Plata County",08067,4.000000000,2145
"Boulder County",08013,3.000000000,7671
"Chaffee County",08015,3.000000000,521
"Clear Creek County",08019,3.000000000,255
"Conejos County",08021,3.000000000,269
"Gunnison County",08051,3.000000000,471
"Jefferson County",08059,3.000000000,18542
"Mineral County",08079,3.000000000,24
"Teller County",08119,3.000000000,753
"Arapahoe County",08005,2.000000000,12030
"Douglas County",08035,2.000000000,5567
"Phillips County",08095,2.000000000,73
"Pitkin County",08097,2.000000000,338
"Rio Blanco County",08103,2.000000000,138
"Routt County",08107,2.000000000,579
"San Miguel County",08113,2.000000000,147
"Crowley County",08025,1.000000000,33
"Ouray County",08091,1.000000000,47
"Summit County",08117,1.000000000,412
"Grand County",08049,0.000000000,39
"Gilpin County",08047,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/14/2024 12:12 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
