Demographic Data Report for North Carolina by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"North Carolina",37000,66.2,6865508,"35 of 52"
"United States",00000,68.2,224789109,"N/A"
"Alamance County",37001,67.4,114027,"2532 of 3143"
"Alexander County",37003,87.7,31989,"1480 of 3143"
"Alleghany County",37005,93.7,10221,"713 of 3143"
"Anson County",37007,46.4,10387,"2959 of 3143"
"Ashe County",37009,95.8,25491,"284 of 3143"
"Avery County",37011,90.2,16002,"1227 of 3143"
"Beaufort County",37013,70.7,31734,"2413 of 3143"
"Bertie County",37015,34.9,6312,"3063 of 3143"
"Bladen County",37017,57.1,17187,"2816 of 3143"
"Brunswick County",37019,83.4,111535,"1805 of 3143"
"Buncombe County",37021,86.4,230739,"1563 of 3143"
"Burke County",37023,83.3,73174,"1814 of 3143"
"Cabarrus County",37025,67.6,149558,"2524 of 3143"
"Caldwell County",37027,87.8,70857,"1460 of 3143"
"Camden County",37029,81.2,8408,"1921 of 3143"
"Carteret County",37031,88.5,60129,"1400 of 3143"
"Caswell County",37033,62.4,14214,"2702 of 3143"
"Catawba County",37035,77.5,123814,"2124 of 3143"
"Chatham County",37037,76.6,57518,"2163 of 3143"
"Cherokee County",37039,92.7,26433,"888 of 3143"
"Chowan County",37041,60.1,8285,"2755 of 3143"
"Clay County",37043,93.8,10318,"691 of 3143"
"Cleveland County",37045,73.6,72743,"2305 of 3143"
"Columbus County",37047,60.9,31341,"2736 of 3143"
"Craven County",37049,69.4,70415,"2460 of 3143"
"Cumberland County",37051,46.6,155577,"2957 of 3143"
"Currituck County",37053,87.6,24151,"1491 of 3143"
"Dare County",37055,88.9,32629,"1361 of 3143"
"Davidson County",37057,83.3,139941,"1817 of 3143"
"Davie County",37059,86.8,36940,"1534 of 3143"
"Duplin County",37061,65.5,32630,"2595 of 3143"
"Durham County",37063,48.9,156682,"2932 of 3143"
"Edgecombe County",37065,38.7,19212,"3033 of 3143"
"Forsyth County",37067,62.4,237646,"2700 of 3143"
"Franklin County",37069,65.9,44567,"2585 of 3143"
"Gaston County",37071,74.2,167832,"2277 of 3143"
"Gates County",37073,63.0,6665,"2678 of 3143"
"Graham County",37075,86.3,6984,"1571 of 3143"
"Granville County",37077,59.6,36253,"2768 of 3143"
"Greene County",37079,53.5,10980,"2873 of 3143"
"Guilford County",37081,52.5,282055,"2887 of 3143"
"Halifax County",37083,38.6,19015,"3035 of 3143"
"Harnett County",37085,65.4,87022,"2600 of 3143"
"Haywood County",37087,93.4,57645,"760 of 3143"
"Henderson County",37089,88.5,102346,"1399 of 3143"
"Hertford County",37091,34.4,7562,"3066 of 3143"
"Hoke County",37093,43.4,22633,"2993 of 3143"
"Hyde County",37095,61.8,2901,"2717 of 3143"
"Iredell County",37097,78.6,144560,"2065 of 3143"
"Jackson County",37099,81.2,34896,"1922 of 3143"
"Johnston County",37101,72.5,153298,"2346 of 3143"
"Jones County",37103,62.3,5813,"2704 of 3143"
