Demographic Data Report for Maryland by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Maryland",24000,13.0,91203,"23 of 51"
"Prince Georges County",24033,18.3,21761,"1833 of 3141"
"Montgomery County",24031,18.1,16817,"1811 of 3141"
"Howard County",24027,15.6,3245,"1493 of 3141"
"Queen Annes County",24035,15.2,599,"1442 of 3141"
"Frederick County",24021,14.7,3339,"1380 of 3141"
"Talbot County",24041,13.7,532,"1228 of 3141"
"Anne Arundel County",24003,13.2,5646,"1138 of 3141"
"Caroline County",24011,12.9,797,"1076 of 3141"
"Kent County",24029,12.8,306,"1060 of 3141"
"Carroll County",24013,12.2,1272,"950 of 3141"
"St. Marys County",24037,12.2,1384,"950 of 3141"
"Worcester County",24047,12.1,778,"928 of 3141"
"Baltimore County",24005,11.5,11173,"779 of 3141"
"Calvert County",24009,11.5,698,"779 of 3141"
"Charles County",24017,11.5,1706,"779 of 3141"
"Wicomico County",24045,11.5,2296,"779 of 3141"
"Harford County",24025,11.3,2565,"732 of 3141"
"Cecil County",24015,11.0,1494,"671 of 3141"
"Dorchester County",24019,10.2,669,"504 of 3141"
"Garrett County",24023,9.8,422,"417 of 3141"
"Washington County",24043,9.2,2231,"281 of 3141"
"Allegany County",24001,7.7,947,"73 of 3141"
"Baltimore City",24510,7.7,10149,"73 of 3141"
"Somerset County",24039,7.4,377,"50 of 3141"

Created by statecancerprofiles.cancer.gov on 06/02/2024 11:18 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
