Demographic Data Report for Washington by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Washington",53000,71.7,5465011,"29 of 52"
"Adams County",53001,53.9,10964,"2866 of 3143"
"Asotin County",53003,91.1,20291,"1153 of 3143"
"Benton County",53005,78.0,159628,"2096 of 3143"
"Chelan County",53007,72.3,56789,"2349 of 3143"
"Clallam County",53009,84.9,65166,"1694 of 3143"
"Clark County",53011,81.4,404032,"1913 of 3143"
"Columbia County",53013,84.8,3367,"1700 of 3143"
"Cowlitz County",53015,86.7,94877,"1547 of 3143"
"Douglas County",53017,66.3,28246,"2571 of 3143"
"Ferry County",53019,72.9,5249,"2334 of 3143"
"Franklin County",53021,61.9,58985,"2714 of 3143"
"Garfield County",53023,93.0,2119,"828 of 3143"
"Grant County",53025,63.5,62182,"2663 of 3143"
"Grays Harbor County",53027,85.1,63566,"1674 of 3143"
"Island County",53029,82.0,70430,"1884 of 3143"
"Jefferson County",53031,88.9,28968,"1354 of 3143"
"King County",53033,60.5,1356265,"2745 of 3143"
"Kitsap County",53035,78.7,215001,"2055 of 3143"
"Kittitas County",53037,84.8,37429,"1705 of 3143"
"Klickitat County",53039,89.6,20137,"1291 of 3143"
"Lewis County",53041,86.2,70011,"1582 of 3143"
"Lincoln County",53043,92.6,9994,"910 of 3143"
"Mason County",53045,81.0,52653,"1932 of 3143"
"Okanogan County",53047,69.6,29219,"2452 of 3143"
"Pacific County",53049,83.4,19161,"1803 of 3143"
"Pend Oreille County",53051,86.7,11536,"1541 of 3143"
"Pierce County",53053,69.7,634333,"2447 of 3143"
"San Juan County",53055,90.5,15954,"1208 of 3143"
"Skagit County",53057,79.4,101807,"2017 of 3143"
"Skamania County",53059,91.1,10902,"1152 of 3143"
"Snohomish County",53061,71.0,582306,"2400 of 3143"
"Spokane County",53063,85.8,455903,"1630 of 3143"
"Stevens County",53065,88.3,40654,"1418 of 3143"
"Thurston County",53067,77.6,225666,"2116 of 3143"
"Wahkiakum County",53069,86.2,3768,"1588 of 3143"
"Walla Walla County",53071,80.0,49721,"1983 of 3143"
"Whatcom County",53073,81.3,182547,"1918 of 3143"
"Whitman County",53075,80.4,38736,"1968 of 3143"
"Yakima County",53077,65.2,166449,"2610 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 8:04 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
