Demographic Data Report for New Mexico by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Count

County, FIPS,Value (Percent),People (with Limited Access)
"New Mexico",35000,13.000000000,268515
"United States",00000,data not available,data not available
"Bernalillo County",35001,6.000000000,39975
"Dona Ana County",35013,17.000000000,34540
"San Juan County",35045,19.000000000,24986
"McKinley County",35031,34.000000000,24379
"Sandoval County",35043,18.000000000,24236
"Valencia County",35061,27.000000000,20612
"Santa Fe County",35049,9.000000000,13473
"Chaves County",35005,16.000000000,10722
"San Miguel County",35047,23.000000000,6665
"Curry County",35009,13.000000000,6256
"Luna County",35029,24.000000000,5989
"Cibola County",35006,22.000000000,5965
"Eddy County",35015,10.000000000,5475
"Otero County",35035,8.000000000,5041
"Socorro County",35053,27.000000000,4874
"Lea County",35025,7.000000000,4634
"Taos County",35055,14.000000000,4546
"Torrance County",35057,22.000000000,3546
"Grant County",35017,11.000000000,3160
"Lincoln County",35027,15.000000000,3142
"Mora County",35033,60.000000000,2927
"Roosevelt County",35041,15.000000000,2927
"Colfax County",35007,15.000000000,2012
"Sierra County",35051,15.000000000,1794
"Quay County",35037,18.000000000,1646
"Catron County",35003,44.000000000,1643
"Los Alamos County",35028,5.000000000,904
"Hidalgo County",35023,16.000000000,780
"Guadalupe County",35019,14.000000000,673
"Union County",35059,11.000000000,501
"Harding County",35021,48.000000000,335
"De Baca County",35011,8.000000000,158
"Rio Arriba County",35039,0.000000000,0

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:08 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
