Demographic Data Report for Wisconsin by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Wisconsin",55000,92.9,3742410,"43 of 52"
"United States",00000,88.9,200101961,"N/A"
"Wood County",55141,93.3,49299,"2634 of 3143"
"Winnebago County",55139,93.6,108474,"2703 of 3143"
"Waushara County",55137,89.0,16564,"1520 of 3143"
"Waupaca County",55135,93.0,34964,"2557 of 3143"
"Waukesha County",55133,96.4,276336,"3099 of 3143"
"Washington County",55131,95.0,91721,"2964 of 3143"
"Washburn County",55129,92.8,11569,"2495 of 3143"
"Walworth County",55127,91.6,64888,"2180 of 3143"
"Vilas County",55125,95.1,16932,"2978 of 3143"
"Vernon County",55123,90.4,18618,"1867 of 3143"
"Trempealeau County",55121,91.7,18985,"2205 of 3143"
"Taylor County",55119,89.0,12354,"1510 of 3143"
"St. Croix County",55109,96.3,60382,"3091 of 3143"
"Sheboygan County",55117,93.9,76881,"2776 of 3143"
"Shawano County",55115,92.5,26996,"2405 of 3143"
"Sawyer County",55113,93.4,12365,"2641 of 3143"
"Sauk County",55111,91.8,41929,"2218 of 3143"
"Rusk County",55107,89.3,9242,"1596 of 3143"
"Rock County",55105,92.0,102788,"2278 of 3143"
"Richland County",55103,91.2,11197,"2058 of 3143"
"Racine County",55101,91.7,123902,"2204 of 3143"
"Price County",55099,92.4,9836,"2399 of 3143"
"Portage County",55097,94.8,43185,"2924 of 3143"
"Polk County",55095,93.8,30519,"2759 of 3143"
"Pierce County",55093,95.1,25349,"2979 of 3143"
"Pepin County",55091,92.4,4885,"2370 of 3143"
"Ozaukee County",55089,97.4,61956,"3125 of 3143"
"Outagamie County",55087,94.3,121617,"2845 of 3143"
"Oneida County",55085,94.7,27139,"2909 of 3143"
"Oconto County",55083,92.2,26238,"2321 of 3143"
"Monroe County",55081,90.7,28193,"1951 of 3143"
"Milwaukee County",55079,89.2,555698,"1553 of 3143"
"Menominee County",55078,94.8,2303,"2923 of 3143"
"Marquette County",55077,91.5,10599,"2147 of 3143"
"Marinette County",55075,91.4,28463,"2122 of 3143"
"Marathon County",55073,92.8,88749,"2507 of 3143"
"Manitowoc County",55071,92.6,54085,"2442 of 3143"
"Lincoln County",55069,92.6,19611,"2441 of 3143"
"Langlade County",55067,90.1,12842,"1784 of 3143"
"Lafayette County",55065,91.5,10391,"2149 of 3143"
"La Crosse County",55063,95.7,74327,"3039 of 3143"
"Kewaunee County",55061,93.9,13740,"2774 of 3143"
"Kenosha County",55059,91.3,104310,"2094 of 3143"
"Juneau County",55057,90.3,17654,"1843 of 3143"
"Jefferson County",55055,92.5,54799,"2407 of 3143"
"Jackson County",55053,90.5,13464,"1891 of 3143"
"Iron County",55051,95.7,4649,"3048 of 3143"
"Iowa County",55049,95.8,16036,"3060 of 3143"
"Green Lake County",55047,90.6,12126,"1922 of 3143"
"Green County",55045,92.8,24458,"2498 of 3143"
"Grant County",55043,92.3,29948,"2352 of 3143"
"Forest County",55041,90.0,5956,"1764 of 3143"
"Fond du Lac County",55039,92.2,66973,"2332 of 3143"
"Florence County",55037,91.7,3293,"2198 of 3143"
"Eau Claire County",55035,95.5,63909,"3027 of 3143"
"Dunn County",55033,94.0,26143,"2797 of 3143"
"Douglas County",55031,94.2,29773,"2837 of 3143"
"Door County",55029,95.5,22040,"3023 of 3143"
"Dodge County",55027,92.0,59413,"2271 of 3143"
"Dane County",55025,96.1,353508,"3076 of 3143"
"Crawford County",55023,92.3,10824,"2357 of 3143"
"Columbia County",55021,94.0,39108,"2788 of 3143"
"Clark County",55019,82.8,17825,"573 of 3143"
"Chippewa County",55017,92.7,43308,"2464 of 3143"
"Calumet County",55015,94.8,34121,"2925 of 3143"
"Burnett County",55013,92.7,11664,"2452 of 3143"
"Buffalo County",55011,91.6,8893,"2155 of 3143"
"Brown County",55009,92.4,165661,"2378 of 3143"
"Bayfield County",55007,95.4,11751,"3016 of 3143"
"Barron County",55005,90.5,29926,"1894 of 3143"
"Ashland County",55003,93.8,10319,"2743 of 3143"
"Adams County",55001,87.9,14447,"1288 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 4:07 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
