Demographic Data Report for Utah by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Utah",49000,90665.000000000,"18 of 52"
"United States",00000,85028.000000000,"N/A"
"Summit County",49043,132457.000000000,"33 of 3142"
"Morgan County",49029,117446.000000000,"80 of 3142"
"Wasatch County",49051,109333.000000000,"130 of 3142"
"Davis County",49011,103670.000000000,"182 of 3142"
"Salt Lake County",49035,96576.000000000,"266 of 3142"
"Tooele County",49045,94244.000000000,"309 of 3142"
"Utah County",49049,90576.000000000,"385 of 3142"
"Beaver County",49001,85110.000000000,"586 of 3142"
"Weber County",49057,84887.000000000,"597 of 3142"
"Juab County",49023,84384.000000000,"622 of 3142"
"Washington County",49053,79756.000000000,"850 of 3142"
"Box Elder County",49003,79278.000000000,"877 of 3142"
"Daggett County",49009,79196.000000000,"880 of 3142"
"Uintah County",49047,77324.000000000,"998 of 3142"
"Kane County",49025,77125.000000000,"1015 of 3142"
"Rich County",49033,75556.000000000,"1149 of 3142"
"Cache County",49005,74710.000000000,"1220 of 3142"
"Emery County",49015,74688.000000000,"1222 of 3142"
"Millard County",49027,74079.000000000,"1268 of 3142"
"Duchesne County",49013,73773.000000000,"1284 of 3142"
"Sanpete County",49039,70787.000000000,"1535 of 3142"
"Sevier County",49041,70444.000000000,"1565 of 3142"
"Wayne County",49055,70052.000000000,"1596 of 3142"
"Grand County",49019,70000.000000000,"1600 of 3142"
"Garfield County",49017,69219.000000000,"1680 of 3142"
"Iron County",49021,68878.000000000,"1714 of 3142"
"Carbon County",49007,65877.000000000,"1968 of 3142"
"San Juan County",49037,61036.000000000,"2377 of 3142"
"Piute County",49031,44632.000000000,"3070 of 3142"

Created by statecancerprofiles.cancer.gov on 05/15/2024 8:07 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
