Demographic Data Report for Missouri by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Missouri",29000,0.3,20515,"11 of 51"
"Pulaski County",29169,2.4,1247,"3117 of 3142"
"DeKalb County",29063,1.8,212,"3102 of 3142"
"Boone County",29019,0.8,1393,"2894 of 3142"
"Mercer County",29129,0.7,26,"2860 of 3142"
"Taney County",29213,0.7,379,"2816 of 3142"
"St. Louis City",29510,0.7,1985,"2797 of 3142"
"Lewis County",29111,0.6,60,"2738 of 3142"
"Daviess County",29061,0.6,49,"2710 of 3142"
"Lafayette County",29107,0.5,177,"2661 of 3142"
"Ray County",29177,0.5,122,"2647 of 3142"
"Randolph County",29175,0.5,132,"2645 of 3142"
"Adair County",29001,0.5,132,"2636 of 3142"
"Phelps County",29161,0.5,230,"2625 of 3142"
"St. Louis County",29189,0.5,5132,"2617 of 3142"
"Audrain County",29007,0.5,122,"2578 of 3142"
"Maries County",29125,0.5,41,"2565 of 3142"
"Johnson County",29101,0.5,259,"2561 of 3142"
"Grundy County",29079,0.5,47,"2542 of 3142"
"Caldwell County",29025,0.5,42,"2541 of 3142"
"Shannon County",29203,0.5,33,"2527 of 3142"
"Nodaway County",29147,0.4,85,"2394 of 3142"
"Greene County",29077,0.4,1144,"2372 of 3142"
"Warren County",29219,0.4,133,"2360 of 3142"
"Clay County",29047,0.4,892,"2302 of 3142"
"Jackson County",29095,0.3,2408,"2251 of 3142"
"Platte County",29165,0.3,338,"2194 of 3142"
"Barry County",29009,0.3,111,"2190 of 3142"
"Stone County",29209,0.3,98,"2170 of 3142"
"Polk County",29167,0.3,98,"2162 of 3142"
"Dunklin County",29069,0.3,84,"2111 of 3142"
"Saline County",29195,0.3,68,"2100 of 3142"
"Howard County",29089,0.3,29,"2073 of 3142"
"Sullivan County",29211,0.3,17,"2063 of 3142"
"Jasper County",29097,0.3,334,"2036 of 3142"
"Cape Girardeau County",29031,0.3,219,"2029 of 3142"
"Moniteau County",29135,0.3,41,"1987 of 3142"
"Vernon County",29217,0.2,46,"1856 of 3142"
"Howell County",29091,0.2,89,"1821 of 3142"
"Pettis County",29159,0.2,88,"1714 of 3142"
"McDonald County",29119,0.2,46,"1676 of 3142"
"Ozark County",29153,0.2,16,"1595 of 3142"
"Crawford County",29055,0.2,42,"1576 of 3142"
"Bates County",29013,0.2,29,"1572 of 3142"
"Scott County",29201,0.2,66,"1526 of 3142"
"St. Charles County",29183,0.2,667,"1486 of 3142"
"St. Francois County",29187,0.2,105,"1428 of 3142"
"Buchanan County",29021,0.2,131,"1416 of 3142"
"Morgan County",29141,0.1,30,"1367 of 3142"
"Perry County",29157,0.1,27,"1347 of 3142"
"Newton County",29145,0.1,82,"1335 of 3142"
"Madison County",29123,0.1,17,"1299 of 3142"
"Harrison County",29081,0.1,11,"1290 of 3142"
"Mississippi County",29133,0.1,17,"1276 of 3142"
"St. Clair County",29185,0.1,12,"1270 of 3142"
"Hickory County",29085,0.1,11,"1269 of 3142"
"Clinton County",29049,0.1,26,"1236 of 3142"
"Pike County",29163,0.1,22,"1234 of 3142"
"Stoddard County",29207,0.1,35,"1229 of 3142"
"Livingston County",29117,0.1,18,"1217 of 3142"
"Atchison County",29005,0.1,6,"1170 of 3142"
"Linn County",29115,0.1,13,"1153 of 3142"
"Chariton County",29041,0.1,8,"1143 of 3142"
"Scotland County",29199,0.1,5,"1139 of 3142"
"Dent County",29065,0.1,15,"1119 of 3142"
"Jefferson County",29099,0.1,227,"1097 of 3142"
"Worth County",29227,0.1,2,"1090 of 3142"
"Wright County",29229,0.1,18,"1083 of 3142"
"Marion County",29127,0.1,28,"1071 of 3142"
"Lawrence County",29109,0.1,37,"1066 of 3142"
"Christian County",29043,0.1,85,"1063 of 3142"
"Miller County",29131,0.1,23,"1032 of 3142"
"Lincoln County",29113,0.1,55,"1031 of 3142"
"Macon County",29121,0.1,14,"1021 of 3142"
"Webster County",29225,0.1,36,"1018 of 3142"
"Cole County",29051,0.1,68,"984 of 3142"
"Putnam County",29171,0.1,4,"968 of 3142"
"Osage County",29151,0.1,11,"951 of 3142"
"Montgomery County",29139,0.1,9,"918 of 3142"
"Cass County",29037,0.1,80,"888 of 3142"
"Texas County",29215,0.1,18,"879 of 3142"
