Demographic Data Report for New Mexico by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"New Mexico",35000,6.6,63136,"46 of 52"
"United States",00000,5.5,9161615,"N/A"
"Mora County",35033,13.1,195,"3095 of 3143"
"Guadalupe County",35019,12.2,194,"3081 of 3143"
"Torrance County",35057,11.4,649,"3064 of 3143"
"McKinley County",35031,11.0,2940,"3046 of 3143"
"De Baca County",35011,10.4,66,"3027 of 3143"
"Taos County",35055,9.9,1480,"3002 of 3143"
"Grant County",35017,9.6,1002,"2981 of 3143"
"Otero County",35035,9.6,2444,"2980 of 3143"
"Harding County",35021,9.5,25,"2965 of 3143"
"Union County",35059,8.8,130,"2899 of 3143"
"Valencia County",35061,8.5,2643,"2858 of 3143"
"Cibola County",35006,8.5,808,"2857 of 3143"
"San Juan County",35045,8.2,4104,"2825 of 3143"
"Curry County",35009,8.2,1710,"2819 of 3143"
"Luna County",35029,7.5,650,"2713 of 3143"
"Roosevelt County",35041,7.4,663,"2685 of 3143"
"Dona Ana County",35013,7.4,7049,"2676 of 3143"
"San Miguel County",35047,7.2,804,"2634 of 3143"
"Lea County",35025,7.2,2322,"2631 of 3143"
"Catron County",35003,7.1,60,"2610 of 3143"
"Sandoval County",35043,7.0,4843,"2554 of 3143"
"Lincoln County",35027,6.3,532,"2341 of 3143"
"Rio Arriba County",35039,6.2,1036,"2300 of 3143"
"Hidalgo County",35023,5.9,97,"2147 of 3143"
"Sierra County",35051,5.8,220,"2118 of 3143"
"Bernalillo County",35001,5.6,18833,"1993 of 3143"
"Chaves County",35005,5.4,1545,"1923 of 3143"
"Santa Fe County",35049,5.3,3934,"1815 of 3143"
"Colfax County",35007,4.4,224,"1221 of 3143"
"Eddy County",35015,4.3,1229,"1177 of 3143"
"Quay County",35037,4.3,142,"1162 of 3143"
"Socorro County",35053,4.2,233,"1097 of 3143"
"Los Alamos County",35028,3.1,330,"537 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 12:16 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
