Demographic Data Report for Virginia by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Virginia",51000,30.0,2572673,"40 of 52"
"United States",00000,29.6,97620321,"N/A"
"York County",51199,26.6,18543,"1869 of 3143"
"Wythe County",51197,22.3,6318,"492 of 3143"
"Wise County",51195,28.1,10266,"2273 of 3143"
"Winchester City",51840,31.4,8848,"2784 of 3143"
"Williamsburg City",51830,51.7,7904,"3137 of 3143"
"Westmoreland County",51193,21.8,3989,"396 of 3143"
"Waynesboro City",51820,28.7,6358,"2390 of 3143"
"Washington County",51191,24.4,13158,"1062 of 3143"
"Warren County",51187,26.8,10842,"1924 of 3143"
"Virginia Beach City",51810,32.4,148256,"2862 of 3143"
"Tazewell County",51185,24.0,9734,"940 of 3143"
"Sussex County",51183,33.4,3661,"2919 of 3143"
"Surry County",51181,22.9,1504,"633 of 3143"
"Suffolk City",51800,28.5,26625,"2358 of 3143"
"Staunton City",51790,29.7,7538,"2574 of 3143"
"Stafford County",51179,29.7,45853,"2576 of 3143"
"Spotsylvania County",51177,27.4,37905,"2099 of 3143"
"Southampton County",51175,22.8,4109,"610 of 3143"
"Smyth County",51173,24.3,7286,"1048 of 3143"
"Shenandoah County",51171,23.8,10469,"891 of 3143"
"Scott County",51169,22.6,4871,"551 of 3143"
"Salem City",51775,30.2,7642,"2657 of 3143"
"Russell County",51167,23.3,6035,"730 of 3143"
"Rockingham County",51165,27.3,22704,"2086 of 3143"
"Rockbridge County",51163,20.8,4717,"251 of 3143"
"Roanoke County",51161,25.6,24670,"1519 of 3143"
"Roanoke City",51770,29.9,29772,"2615 of 3143"
"Richmond County",51159,29.0,2584,"2462 of 3143"
"Richmond City",51760,40.9,92275,"3091 of 3143"
"Rappahannock County",51157,21.8,1615,"408 of 3143"
"Radford City",51750,58.4,9460,"3141 of 3143"
"Pulaski County",51155,23.2,7855,"709 of 3143"
"Prince William County",51153,29.7,141790,"2571 of 3143"
