Demographic Data Report for Georgia by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Georgia",13000,10.3,1093655,"17 of 51"
"United States",00000,13.6,44844808,"N/A"
"Glascock County",13125,0.0,0,"3125 of 3142"
"Schley County",13249,0.4,20,"3017 of 3142"
"Warren County",13301,0.5,24,"3001 of 3142"
"Taliaferro County",13265,1.8,29,"2005 of 3142"
"Taylor County",13269,0.4,34,"3017 of 3142"
"Talbot County",13263,0.6,37,"2924 of 3142"
"Baker County",13007,1.5,45,"2241 of 3142"
"Seminole County",13253,0.5,46,"2984 of 3142"
"Randolph County",13243,0.8,50,"2822 of 3142"
"Johnson County",13167,0.6,51,"2963 of 3142"
"Quitman County",13239,2.4,54,"1728 of 3142"
"Twiggs County",13289,0.8,67,"2778 of 3142"
"Oglethorpe County",13221,0.5,71,"2991 of 3142"
"Wheeler County",13309,1.1,84,"2558 of 3142"
"Hancock County",13141,1.0,87,"2641 of 3142"
"Clinch County",13065,1.5,104,"2232 of 3142"
"Miller County",13201,1.8,105,"2049 of 3142"
"Early County",13099,1.0,108,"2648 of 3142"
"McIntosh County",13191,1.1,119,"2604 of 3142"
"Clay County",13061,4.3,124,"1076 of 3142"
"Irwin County",13155,1.4,132,"2355 of 3142"
"Macon County",13193,1.1,132,"2589 of 3142"
"Meriwether County",13199,0.7,148,"2867 of 3142"
"Crawford County",13079,1.2,149,"2480 of 3142"
"Wilkinson County",13319,2.0,178,"1924 of 3142"
"Lincoln County",13181,2.5,193,"1676 of 3142"
"Calhoun County",13037,3.7,207,"1245 of 3142"
"Webster County",13307,8.9,210,"448 of 3142"
"Echols County",13101,6.2,227,"724 of 3142"
"Berrien County",13019,1.3,230,"2457 of 3142"
"Pulaski County",13235,2.3,231,"1767 of 3142"
"Screven County",13251,1.7,232,"2121 of 3142"
"Jasper County",13159,1.7,249,"2072 of 3142"
"Treutlen County",13283,4.1,261,"1127 of 3142"
"Terrell County",13273,2.9,262,"1503 of 3142"
"Heard County",13149,2.3,268,"1757 of 3142"
"Crisp County",13081,1.3,270,"2410 of 3142"
"Wilkes County",13317,2.8,271,"1525 of 3142"
"Turner County",13287,3.1,275,"1417 of 3142"
"Montgomery County",13209,3.3,283,"1372 of 3142"
"Wilcox County",13315,3.4,305,"1309 of 3142"
"Dade County",13083,1.9,307,"1977 of 3142"
"Dodge County",13091,1.6,312,"2226 of 3142"
"Towns County",13281,2.6,323,"1616 of 3142"
"Bleckley County",13023,2.7,339,"1584 of 3142"
"Bacon County",13005,3.1,344,"1424 of 3142"
"Haralson County",13143,1.2,348,"2521 of 3142"
"Washington County",13303,1.8,357,"2036 of 3142"
"Pierce County",13229,1.8,360,"2012 of 3142"
"Jenkins County",13165,4.3,375,"1074 of 3142"
"Jones County",13169,1.4,382,"2378 of 3142"
"Worth County",13321,1.8,385,"1999 of 3142"
