Demographic Data Report for North Carolina by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"North Carolina",37000,8.2,845983,"24 of 51"
"United States",00000,13.6,44844808,"N/A"
"Bertie County",37015,1.0,175,"2671 of 3142"
"Gates County",37073,1.3,138,"2420 of 3142"
"Madison County",37115,1.6,330,"2228 of 3142"
"Washington County",37187,1.6,176,"2204 of 3142"
"Stokes County",37169,1.7,745,"2105 of 3142"
"Northampton County",37131,1.9,337,"1978 of 3142"
"Martin County",37117,2.0,454,"1894 of 3142"
"Halifax County",37083,2.1,1055,"1846 of 3142"
"Chowan County",37041,2.2,299,"1823 of 3142"
"Cherokee County",37039,2.3,646,"1787 of 3142"
"Transylvania County",37175,2.4,795,"1722 of 3142"
"Caswell County",37033,2.4,558,"1703 of 3142"
"Camden County",37029,2.5,258,"1683 of 3142"
"Cleveland County",37045,2.5,2483,"1677 of 3142"
"Haywood County",37087,2.5,1552,"1673 of 3142"
"Perquimans County",37143,2.6,338,"1629 of 3142"
"Warren County",37185,2.6,498,"1610 of 3142"
"Scotland County",37165,2.7,933,"1577 of 3142"
"Person County",37145,2.7,1067,"1567 of 3142"
"Currituck County",37053,2.8,763,"1553 of 3142"
"Pasquotank County",37139,2.8,1116,"1547 of 3142"
"Anson County",37007,2.8,622,"1545 of 3142"
"Yancey County",37199,2.8,513,"1534 of 3142"
"Rutherford County",37161,2.8,1811,"1527 of 3142"
"Edgecombe County",37065,2.8,1395,"1524 of 3142"
"Graham County",37075,2.8,228,"1523 of 3142"
"Jones County",37103,2.8,265,"1515 of 3142"
"Carteret County",37031,3.0,2011,"1470 of 3142"
"Pamlico County",37137,3.0,368,"1461 of 3142"
"Caldwell County",37027,3.0,2444,"1447 of 3142"
"Swain County",37173,3.0,430,"1443 of 3142"
"Clay County",37043,3.1,336,"1433 of 3142"
"Avery County",37011,3.1,548,"1423 of 3142"
"Columbus County",37047,3.1,1596,"1419 of 3142"
"Watauga County",37189,3.2,1723,"1391 of 3142"
"Alexander County",37003,3.2,1171,"1385 of 3142"
"Ashe County",37009,3.3,871,"1368 of 3142"
"Bladen County",37017,3.4,1016,"1336 of 3142"
"Richmond County",37153,3.4,1462,"1335 of 3142"
"Wilkes County",37193,3.5,2290,"1307 of 3142"
"Brunswick County",37019,3.5,4656,"1301 of 3142"
"Tyrrell County",37177,3.5,120,"1299 of 3142"
"Stanly County",37167,3.5,2193,"1286 of 3142"
"Hertford County",37091,3.5,781,"1283 of 3142"
"Beaufort County",37013,3.6,1612,"1266 of 3142"
"Pender County",37141,3.6,2154,"1265 of 3142"
"Jackson County",37099,3.7,1611,"1217 of 3142"
"Rockingham County",37157,3.8,3417,"1212 of 3142"
"Onslow County",37133,3.8,7672,"1196 of 3142"
"Mitchell County",37121,3.8,572,"1188 of 3142"
"Lenoir County",37107,4.0,2190,"1154 of 3142"
"McDowell County",37111,4.0,1775,"1148 of 3142"
"Nash County",37127,4.3,4056,"1081 of 3142"
"Robeson County",37155,4.4,5172,"1070 of 3142"
"Polk County",37149,4.4,861,"1050 of 3142"
"Craven County",37049,4.5,4536,"1044 of 3142"
"Dare County",37055,4.5,1655,"1033 of 3142"
"Granville County",37077,4.6,2818,"1010 of 3142"
"Pitt County",37147,4.8,8144,"974 of 3142"
"Rowan County",37159,4.8,6992,"970 of 3142"
"New Hanover County",37129,4.9,10921,"962 of 3142"
"Alleghany County",37005,4.9,532,"959 of 3142"
