Demographic Data Report for Nevada by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Nevada",32000,70.7,2161823,"6 of 52"
"United States",00000,81.6,268918512,"N/A"
"Clark County",32003,68.2,1522448,"225 of 3143"
"Esmeralda County",32009,72.0,711,"267 of 3143"
"Humboldt County",32013,72.2,12437,"274 of 3143"
"Lander County",32015,74.4,4261,"302 of 3143"
"Washoe County",32031,74.7,358553,"309 of 3143"
"Carson City",32510,75.1,43541,"320 of 3143"
"Elko County",32007,75.2,40150,"321 of 3143"
"Pershing County",32027,75.3,5024,"323 of 3143"
"Lyon County",32019,81.6,47352,"448 of 3143"
"White Pine County",32033,83.0,7630,"484 of 3143"
"Nye County",32023,84.3,42208,"518 of 3143"
"Mineral County",32021,84.8,3861,"539 of 3143"
"Churchill County",32001,85.1,21340,"550 of 3143"
"Douglas County",32005,86.8,42689,"624 of 3143"
"Eureka County",32011,89.1,1429,"741 of 3143"
"Lincoln County",32017,92.1,4236,"979 of 3143"
"Storey County",32029,97.7,3953,"2408 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 1:26 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
