Demographic Data Report for Texas by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Texas",48000,60.2,17382649,"3 of 52"
"Harris County",48201,56.4,2648043,"139 of 3143"
"Dallas County",48113,59.3,1543875,"158 of 3143"
"Tarrant County",48439,70.5,1474720,"246 of 3143"
"Collin County",48085,84.4,877904,"524 of 3143"
"Travis County",48453,66.4,841396,"209 of 3143"
"Bexar County",48029,39.1,778525,"57 of 3143"
"Denton County",48121,80.4,711304,"420 of 3143"
"Fort Bend County",48157,75.1,605496,"318 of 3143"
"Montgomery County",48339,74.8,454511,"310 of 3143"
"Williamson County",48491,75.0,444010,"315 of 3143"
"Bell County",48027,74.2,270549,"298 of 3143"
"Galveston County",48167,74.5,258627,"305 of 3143"
"Brazoria County",48039,68.4,252145,"227 of 3143"
"Jefferson County",48245,78.1,200419,"373 of 3143"
"Lubbock County",48303,63.6,196148,"179 of 3143"
"McLennan County",48309,73.0,188321,"282 of 3143"
"Smith County",48423,79.9,184854,"403 of 3143"
"Brazos County",48041,73.6,170169,"288 of 3143"
"El Paso County",48141,17.1,147240,"19 of 3143"
"Hays County",48209,60.0,140643,"164 of 3143"
"Ellis County",48139,72.8,136875,"280 of 3143"
"Johnson County",48251,77.2,136655,"358 of 3143"
"Parker County",48367,86.7,125611,"620 of 3143"
"Nueces County",48355,35.4,125042,"48 of 3143"
"Grayson County",48181,85.8,115175,"574 of 3143"
"Comal County",48091,71.7,112015,"264 of 3143"
"Kaufman County",48257,76.3,107000,"344 of 3143"
"Randall County",48381,76.7,106752,"349 of 3143"
"Taylor County",48441,74.7,105873,"308 of 3143"
"Guadalupe County",48187,61.3,103886,"172 of 3143"
"Wichita County",48485,80.0,103513,"408 of 3143"
"Gregg County",48183,80.6,99781,"425 of 3143"
"Midland County",48329,53.7,89593,"122 of 3143"
"Bowie County",48037,92.0,85528,"971 of 3143"
"Rockwall County",48397,81.2,85414,"434 of 3143"
"Hunt County",48231,82.1,81128,"462 of 3143"
"Orange County",48361,91.5,77800,"922 of 3143"
"Potter County",48375,60.6,72141,"166 of 3143"
"Henderson County",48213,86.4,70614,"602 of 3143"
"Tom Green County",48451,58.8,70024,"152 of 3143"
"Angelina County",48005,77.3,66889,"359 of 3143"
"Coryell County",48099,80.7,65964,"428 of 3143"
"Hidalgo County",48215,7.5,64962,"9 of 3143"
"Liberty County",48291,70.7,63625,"252 of 3143"
"Walker County",48471,81.7,62485,"451 of 3143"
"Ector County",48135,37.3,60102,"52 of 3143"
"Harrison County",48203,86.3,59271,"594 of 3143"
"Bastrop County",48021,59.9,56816,"163 of 3143"
"Wise County",48497,80.0,54272,"406 of 3143"
"Hood County",48221,87.1,52699,"635 of 3143"
"Hardin County",48199,93.7,52589,"1200 of 3143"
"Van Zandt County",48467,88.2,51821,"682 of 3143"
"Nacogdoches County",48347,79.9,51816,"404 of 3143"
"Anderson County",48001,81.7,47520,"453 of 3143"
"Victoria County",48469,52.0,47452,"114 of 3143"
"Lamar County",48277,91.6,45727,"931 of 3143"
"Rusk County",48401,82.4,43319,"469 of 3143"
"Cameron County",48061,10.0,42111,"11 of 3143"
"Polk County",48373,84.5,41708,"525 of 3143"
"Wood County",48499,89.5,39925,"766 of 3143"
"Cherokee County",48073,76.1,38461,"337 of 3143"
"Waller County",48473,68.9,38221,"233 of 3143"
"Kerr County",48265,72.1,37766,"269 of 3143"
"Burnet County",48053,77.3,37437,"360 of 3143"
"Upshur County",48459,91.0,37110,"880 of 3143"
"Navarro County",48349,71.2,36964,"259 of 3143"
"Chambers County",48071,75.8,34295,"331 of 3143"
"Cooke County",48097,81.3,33500,"440 of 3143"
"Erath County",48143,78.3,33094,"378 of 3143"
"Kendall County",48259,75.2,32990,"322 of 3143"
"Fannin County",48147,87.9,31161,"665 of 3143"
"Jasper County",48241,92.9,31008,"1087 of 3143"
"Hopkins County",48223,82.5,30233,"470 of 3143"
"Washington County",48477,83.2,29591,"487 of 3143"
"Wilson County",48493,59.5,29390,"161 of 3143"
"Brown County",48049,76.9,29301,"354 of 3143"
"San Patricio County",48409,41.5,28443,"71 of 3143"
"Hill County",48217,78.4,27991,"382 of 3143"
"Cass County",48067,95.0,27253,"1454 of 3143"
"Wharton County",48481,57.4,23874,"144 of 3143"
"Medina County",48325,47.2,23810,"95 of 3143"
"San Jacinto County",48407,85.7,23469,"570 of 3143"
"Palo Pinto County",48363,79.7,22551,"399 of 3143"
"Grimes County",48185,75.5,21817,"327 of 3143"
"Austin County",48015,72.1,21739,"271 of 3143"
"Caldwell County",48055,45.9,20796,"92 of 3143"
"Panola County",48365,90.9,20523,"876 of 3143"
"Matagorda County",48321,56.2,20413,"136 of 3143"
"Gillespie County",48171,75.8,20257,"332 of 3143"
"Shelby County",48419,81.2,19692,"436 of 3143"
"Houston County",48225,88.1,19637,"679 of 3143"
"Howard County",48227,56.0,19391,"135 of 3143"
"Fayette County",48149,78.1,19101,"375 of 3143"
"Llano County",48299,88.7,18846,"711 of 3143"
"Tyler County",48457,91.7,18366,"942 of 3143"
"Milam County",48331,72.9,18140,"281 of 3143"
"Montague County",48337,88.6,17582,"704 of 3143"
"Titus County",48449,55.6,17416,"131 of 3143"
"Aransas County",48007,71.4,17249,"261 of 3143"
"Limestone County",48293,77.3,17205,"361 of 3143"
"Lampasas County",48281,80.0,17148,"407 of 3143"
"Atascosa County",48013,34.7,16876,"45 of 3143"
"Bandera County",48019,80.0,16661,"405 of 3143"
"Lavaca County",48285,80.3,16288,"416 of 3143"
"Freestone County",48161,83.6,16276,"501 of 3143"
"Hutchinson County",48233,75.8,15758,"330 of 3143"
"Gray County",48179,70.0,14970,"240 of 3143"
"Eastland County",48133,82.9,14742,"480 of 3143"
"Bosque County",48035,80.7,14739,"427 of 3143"
"Young County",48503,80.6,14425,"424 of 3143"
"Colorado County",48089,69.0,14178,"234 of 3143"
"Jones County",48253,71.9,14174,"266 of 3143"
"Burleson County",48051,78.7,13927,"386 of 3143"
"Leon County",48289,84.7,13451,"536 of 3143"
"Robertson County",48395,78.2,13172,"377 of 3143"
"Lee County",48287,75.6,13146,"328 of 3143"
"Hale County",48189,39.4,12943,"60 of 3143"
"Falls County",48145,75.7,12932,"329 of 3143"
"DeWitt County",48123,63.8,12649,"182 of 3143"
"Bee County",48025,40.5,12618,"66 of 3143"
"Callahan County",48059,89.7,12365,"787 of 3143"
"Gaines County",48165,57.6,12194,"149 of 3143"
"Trinity County",48455,88.9,12174,"723 of 3143"
"Webb County",48479,4.5,12069,"4 of 3143"
"Newton County",48351,95.9,12017,"1677 of 3143"
"Hockley County",48219,50.7,10980,"110 of 3143"
"Rains County",48379,90.5,10872,"846 of 3143"
"Red River County",48387,92.4,10798,"1016 of 3143"
"Morris County",48343,89.3,10710,"751 of 3143"
"Madison County",48313,75.9,10312,"335 of 3143"
"Calhoun County",48057,50.2,10229,"108 of 3143"
"Jackson County",48239,66.3,9924,"208 of 3143"
"Scurry County",48415,58.4,9917,"151 of 3143"
"Comanche County",48093,71.2,9634,"258 of 3143"
"Clay County",48077,93.1,9534,"1116 of 3143"
"Gonzales County",48177,48.2,9506,"96 of 3143"
"Sabine County",48403,95.2,9491,"1497 of 3143"
"Marion County",48315,95.5,9308,"1574 of 3143"
"Camp County",48063,73.8,9226,"294 of 3143"
"Moore County",48341,42.3,9101,"73 of 3143"
"Blanco County",48031,79.9,9034,"402 of 3143"
"Wilbarger County",48487,69.7,8988,"239 of 3143"
"Nolan County",48353,61.0,8977,"170 of 3143"
"Franklin County",48159,84.7,8818,"533 of 3143"
"Val Verde County",48465,17.4,8325,"21 of 3143"
"Kleberg County",48273,26.5,8234,"29 of 3143"
"Archer County",48009,91.6,7888,"928 of 3143"
"Andrews County",48003,42.6,7754,"74 of 3143"
"Jim Wells County",48249,19.5,7651,"22 of 3143"
"Somervell County",48425,82.0,7515,"459 of 3143"
"San Augustine County",48405,92.4,7356,"1008 of 3143"
"Hamilton County",48193,86.4,7092,"600 of 3143"
"Jack County",48237,82.5,7009,"471 of 3143"
"Uvalde County",48463,27.7,6909,"31 of 3143"
"Stephens County",48429,75.4,6892,"325 of 3143"
"Live Oak County",48297,59.3,6746,"159 of 3143"
"Karnes County",48255,43.7,6484,"79 of 3143"
"Coleman County",48083,81.9,6427,"457 of 3143"
"Runnels County",48399,64.9,6414,"191 of 3143"
"Lamb County",48279,43.5,5714,"77 of 3143"
"Mitchell County",48335,59.3,5281,"160 of 3143"
"Carson County",48065,89.4,5237,"759 of 3143"
"Terry County",48445,43.8,5230,"80 of 3143"
"Brewster County",48043,54.5,5176,"126 of 3143"
"McCulloch County",48307,67.1,5147,"212 of 3143"
"Dawson County",48115,41.4,5121,"70 of 3143"
"Ward County",48475,44.8,5096,"86 of 3143"
"Delta County",48119,91.1,4783,"889 of 3143"
"Deaf Smith County",48117,25.6,4780,"28 of 3143"
"Pecos County",48371,30.6,4651,"34 of 3143"
"Goliad County",48175,63.8,4522,"184 of 3143"
"Childress County",48075,65.8,4465,"199 of 3143"
"Ochiltree County",48357,44.4,4465,"83 of 3143"
"San Saba County",48411,69.3,4001,"238 of 3143"
"Hartley County",48205,72.4,3958,"275 of 3143"
"Swisher County",48437,54.8,3869,"129 of 3143"
