Demographic Data Report for Wisconsin by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Wisconsin",55000,83.3,4894019,"13 of 52"
"Menominee County",55078,11.2,483,"3138 of 3143"
"Milwaukee County",55079,55.3,519643,"2849 of 3143"
"Sawyer County",55113,77.4,13788,"2128 of 3143"
"Racine County",55101,77.8,153515,"2110 of 3143"
"Forest County",55041,78.9,7248,"2047 of 3143"
"Kenosha County",55059,80.7,136175,"1945 of 3143"
"Dane County",55025,81.6,453311,"1905 of 3143"
"Brown County",55009,82.5,220685,"1852 of 3143"
"Ashland County",55003,83.4,13349,"1796 of 3143"
"Rock County",55105,84.5,138122,"1731 of 3143"
"Bayfield County",55007,85.0,13624,"1687 of 3143"
"Sheboygan County",55117,86.3,101458,"1573 of 3143"
"Vilas County",55125,86.4,19706,"1566 of 3143"
"Jackson County",55053,86.7,18212,"1543 of 3143"
"Shawano County",55115,87.2,35614,"1510 of 3143"
"Outagamie County",55087,88.5,167768,"1401 of 3143"
"Marathon County",55073,89.3,122925,"1317 of 3143"
"Winnebago County",55139,89.8,153873,"1267 of 3143"
"Waukesha County",55133,89.9,364396,"1258 of 3143"
"Walworth County",55127,89.9,95273,"1255 of 3143"
"La Crosse County",55063,89.9,108186,"1253 of 3143"
"Eau Claire County",55035,90.0,94674,"1246 of 3143"
"Waushara County",55137,91.1,22350,"1146 of 3143"
"Adams County",55001,91.3,18729,"1117 of 3143"
"Fond du Lac County",55039,91.3,94899,"1114 of 3143"
"Juneau County",55057,91.5,24332,"1090 of 3143"
"Monroe County",55081,91.5,42173,"1087 of 3143"
"Burnett County",55013,91.5,14971,"1083 of 3143"
"Dodge County",55027,91.7,81831,"1059 of 3143"
"Portage County",55097,91.7,64514,"1058 of 3143"
"Ozaukee County",55089,92.0,83716,"1012 of 3143"
"Douglas County",55031,92.0,40509,"1004 of 3143"
"Manitowoc County",55071,92.0,74617,"1003 of 3143"
"Trempealeau County",55121,92.3,28146,"955 of 3143"
"Jefferson County",55055,92.3,78291,"948 of 3143"
"Calumet County",55015,92.3,48126,"947 of 3143"
"Sauk County",55111,92.6,60618,"898 of 3143"
"Dunn County",55033,93.0,42070,"835 of 3143"
"Wood County",55141,93.0,68900,"834 of 3143"
"Washington County",55131,93.1,126897,"814 of 3143"
"Barron County",55005,93.3,43404,"781 of 3143"
"Columbia County",55021,93.3,54311,"780 of 3143"
"Langlade County",55067,93.7,18235,"715 of 3143"
"Richland County",55103,93.9,16298,"673 of 3143"
"Chippewa County",55017,94.0,61957,"646 of 3143"
"Pierce County",55093,94.1,39702,"645 of 3143"
"St. Croix County",55109,94.2,87099,"628 of 3143"
"Washburn County",55129,94.4,15635,"583 of 3143"
"Door County",55029,94.4,28055,"581 of 3143"
"Crawford County",55023,94.5,15279,"562 of 3143"
"Clark County",55019,94.7,32819,"539 of 3143"
"Green Lake County",55047,94.7,17990,"525 of 3143"
"Price County",55099,94.8,13276,"513 of 3143"
"Iowa County",55049,94.9,22501,"502 of 3143"
"Waupaca County",55135,94.9,49150,"487 of 3143"
"Kewaunee County",55061,95.2,19546,"439 of 3143"
"Oconto County",55083,95.2,36844,"434 of 3143"
"Marquette County",55077,95.4,14795,"401 of 3143"
"Green County",55045,95.4,35396,"383 of 3143"
"Polk County",55095,95.4,42766,"375 of 3143"
"Oneida County",55085,95.5,35782,"356 of 3143"
"Lincoln County",55069,95.6,27125,"338 of 3143"
"Grant County",55043,95.6,49935,"328 of 3143"
"Rusk County",55107,95.7,13574,"308 of 3143"
"Iron County",55051,95.8,5821,"286 of 3143"
"Marinette County",55075,95.8,39983,"285 of 3143"
"Lafayette County",55065,95.9,15982,"265 of 3143"
"Vernon County",55123,96.0,29490,"254 of 3143"
"Buffalo County",55011,96.1,12789,"237 of 3143"
"Florence County",55037,96.5,4381,"164 of 3143"
"Taylor County",55119,96.5,19268,"144 of 3143"
"Pepin County",55091,97.1,7114,"66 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 12:55 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
