Demographic Data Report for Virginia by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Virginia",51000,16.4,1364202,"10 of 52"
"United States",00000,20.7,66751967,"N/A"
"Falls Church City",51610,3.7,537,"2 of 3143"
"Loudoun County",51107,6.1,25268,"4 of 3143"
"Powhatan County",51145,7.5,2097,"17 of 3143"
"Poquoson City",51735,7.7,954,"19 of 3143"
"Stafford County",51179,8.1,12214,"28 of 3143"
"Goochland County",51075,8.3,1939,"33 of 3143"
"New Kent County",51127,8.4,1829,"34 of 3143"
"York County",51199,9.1,6179,"53 of 3143"
"Fauquier County",51061,9.3,6734,"59 of 3143"
"Hanover County",51085,9.8,10511,"66 of 3143"
"Fairfax County",51059,10.0,113900,"71 of 3143"
"Fluvanna County",51065,10.3,2627,"84 of 3143"
"Arlington County",51013,10.3,24009,"85 of 3143"
"James City County",51095,10.5,8086,"91 of 3143"
"Prince William County",51153,11.0,51750,"110 of 3143"
"Clarke County",51043,11.1,1618,"116 of 3143"
"Albemarle County",51003,11.5,11875,"130 of 3143"
"Chesterfield County",51041,11.5,40999,"133 of 3143"
"Gloucester County",51073,11.9,4509,"150 of 3143"
"Spotsylvania County",51177,12.0,16459,"152 of 3143"
"Manassas City",51683,12.3,5223,"174 of 3143"
"Frederick County",51069,12.6,11143,"187 of 3143"
"Rappahannock County",51157,12.7,935,"196 of 3143"
"King George County",51099,12.7,3344,"197 of 3143"
"Cumberland County",51049,12.9,1243,"203 of 3143"
"King William County",51101,13.0,2253,"211 of 3143"
"Virginia Beach City",51810,13.1,58692,"225 of 3143"
"Roanoke County",51161,13.1,12352,"229 of 3143"
"Culpeper County",51047,13.4,6747,"251 of 3143"
"Botetourt County",51023,13.4,4449,"253 of 3143"
"Chesapeake City",51550,13.6,32999,"274 of 3143"
"Colonial Heights City",51570,13.7,2443,"276 of 3143"
"Mathews County",51115,13.8,1164,"287 of 3143"
