Demographic Data Report for Idaho by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Idaho",16000,11.4,202560,"21 of 52"
"Madison County",16065,24.3,12296,"2930 of 3143"
"Butte County",16023,23.0,585,"2866 of 3143"
"Minidoka County",16067,18.0,3819,"2411 of 3143"
"Boundary County",16021,17.4,2067,"2328 of 3143"
"Lewis County",16061,16.2,583,"2131 of 3143"
"Latah County",16057,16.2,5900,"2128 of 3143"
"Adams County",16003,16.1,688,"2107 of 3143"
"Jerome County",16053,15.8,3781,"2072 of 3143"
"Owyhee County",16073,15.2,1775,"1955 of 3143"
"Custer County",16037,15.1,642,"1931 of 3143"
"Shoshone County",16079,15.1,1953,"1927 of 3143"
"Gooding County",16047,15.0,2294,"1902 of 3143"
"Benewah County",16009,14.7,1378,"1836 of 3143"
"Nez Perce County",16069,14.6,5986,"1829 of 3143"
"Camas County",16025,14.4,150,"1782 of 3143"
"Elmore County",16039,14.3,3915,"1758 of 3143"
"Washington County",16087,13.8,1425,"1655 of 3143"
"Clearwater County",16035,13.6,1076,"1622 of 3143"
"Bear Lake County",16007,13.1,823,"1489 of 3143"
"Twin Falls County",16083,13.0,11446,"1456 of 3143"
"Bannock County",16005,12.7,10692,"1396 of 3143"
"Lemhi County",16059,12.4,973,"1330 of 3143"
"Lincoln County",16063,12.4,635,"1311 of 3143"
"Fremont County",16043,12.0,1543,"1227 of 3143"
"Idaho County",16049,11.8,1878,"1155 of 3143"
"Bonner County",16017,11.7,5386,"1138 of 3143"
"Boise County",16015,11.6,876,"1127 of 3143"
"Oneida County",16071,11.6,520,"1113 of 3143"
"Franklin County",16041,11.4,1592,"1081 of 3143"
"Canyon County",16027,11.1,24863,"1006 of 3143"
"Bingham County",16011,11.0,5186,"999 of 3143"
"Payette County",16075,10.8,2676,"959 of 3143"
"Gem County",16045,10.7,1955,"927 of 3143"
"Valley County",16085,10.6,1205,"900 of 3143"
"Cassia County",16031,10.1,2453,"784 of 3143"
"Blaine County",16013,9.9,2369,"746 of 3143"
"Power County",16077,9.7,756,"679 of 3143"
"Bonneville County",16019,9.5,11506,"645 of 3143"
"Kootenai County",16055,9.3,15506,"603 of 3143"
"Ada County",16001,9.2,43553,"566 of 3143"
"Teton County",16081,8.1,935,"403 of 3143"
"Jefferson County",16051,8.0,2415,"370 of 3143"
"Caribou County",16029,6.7,461,"196 of 3143"
"Clark County",16033,5.2,44,"80 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 7:47 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
