Demographic Data Report for United States by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Todd County, South Dakota",46121,71.0,6578,"3143 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,62.4,8576,"3142 of 3143"
"East Carroll Parish, Louisiana",22035,62.4,3188,"3141 of 3143"
"Puerto Rico",72001,59.5,1952549,"3140 of 3143"
"Mellette County, South Dakota",46095,58.5,1079,"3139 of 3143"
"Dimmit County, Texas",48127,58.0,5064,"3138 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,57.3,4745,"3137 of 3143"
"Humphreys County, Mississippi",28053,56.8,4455,"3136 of 3143"
"Jackson County, South Dakota",46071,56.1,1558,"3135 of 3143"
"Ziebach County, South Dakota",46137,55.3,1368,"3134 of 3143"
"Wolfe County, Kentucky",21237,55.2,3585,"3133 of 3143"
"Corson County, South Dakota",46031,54.4,2145,"3132 of 3143"
"Claiborne County, Mississippi",28021,54.1,4470,"3131 of 3143"
"Sioux County, North Dakota",38085,54.0,2123,"3130 of 3143"
"Holmes County, Mississippi",28051,53.7,8903,"3129 of 3143"
"Randolph County, Georgia",13243,53.5,3345,"3128 of 3143"
"Presidio County, Texas",48377,53.4,3375,"3127 of 3143"
"Greene County, Alabama",01063,53.3,4124,"3126 of 3143"
"Perry County, Alabama",01105,52.8,4174,"3125 of 3143"
"Coahoma County, Mississippi",28027,52.7,11198,"3124 of 3143"
"Buffalo County, South Dakota",46017,51.5,1007,"3123 of 3143"
"Quitman County, Mississippi",28119,51.1,3158,"3122 of 3143"
"McCreary County, Kentucky",21147,50.4,7835,"3121 of 3143"
"Starr County, Texas",48427,50.0,32549,"3120 of 3143"
"Harlan County, Kentucky",21095,50.0,13167,"3119 of 3143"
"Clinch County, Georgia",13065,49.6,3304,"3118 of 3143"
"Leflore County, Mississippi",28083,49.4,13480,"3117 of 3143"
"Apache County, Arizona",04001,49.1,31990,"3116 of 3143"
"Claiborne Parish, Louisiana",22027,49.1,6109,"3115 of 3143"
"Concordia Parish, Louisiana",22029,48.9,8518,"3114 of 3143"
"Knox County, Kentucky",21121,48.8,14437,"3113 of 3143"
"Bolivar County, Mississippi",28011,48.6,14347,"3112 of 3143"
"Zavala County, Texas",48507,48.6,4764,"3111 of 3143"
"Lee County, Kentucky",21129,48.4,3250,"3110 of 3143"
"Dewey County, South Dakota",46041,48.2,2546,"3109 of 3143"
"Tunica County, Mississippi",28143,48.0,4676,"3108 of 3143"
"McKinley County, New Mexico",35031,47.9,34634,"3107 of 3143"
"Zapata County, Texas",48505,47.8,6615,"3106 of 3143"
"Madison Parish, Louisiana",22065,47.6,4081,"3105 of 3143"
"Webster Parish, Louisiana",22119,47.6,17312,"3104 of 3143"
"Lewis County, Kentucky",21135,47.4,6135,"3103 of 3143"
"Clay County, Kentucky",21051,46.5,8911,"3102 of 3143"
"Bienville Parish, Louisiana",22013,46.4,5956,"3101 of 3143"
"Magoffin County, Kentucky",21153,46.3,5410,"3100 of 3143"
"Tensas Parish, Louisiana",22107,46.1,1961,"3099 of 3143"
"Bullock County, Alabama",01011,46.0,4560,"3098 of 3143"
"Brooks County, Texas",48047,46.0,2985,"3097 of 3143"
"Knott County, Kentucky",21119,45.6,6320,"3096 of 3143"
"Sumter County, Alabama",01119,45.5,5300,"3095 of 3143"
"Catron County, New Mexico",35003,45.5,1609,"3094 of 3143"
"Jenkins County, Georgia",13165,45.5,3620,"3093 of 3143"
"Leslie County, Kentucky",21131,45.4,4627,"3092 of 3143"
"Hancock County, Tennessee",47067,45.4,2924,"3091 of 3143"
"McDowell County, West Virginia",54047,45.3,8131,"3090 of 3143"
"Lanier County, Georgia",13173,45.3,4341,"3089 of 3143"
"Radford City, Virginia",51750,45.2,6032,"3088 of 3143"
"Atkinson County, Georgia",13003,45.2,3717,"3087 of 3143"
"Phillips County, Arkansas",05107,45.0,7564,"3086 of 3143"
"Bennett County, South Dakota",46007,45.0,1501,"3085 of 3143"
"Cochran County, Texas",48079,45.0,1135,"3084 of 3143"
"Chicot County, Arkansas",05017,44.9,4395,"3083 of 3143"
"Luna County, New Mexico",35029,44.8,11160,"3082 of 3143"
"Wilkinson County, Mississippi",28157,44.7,3370,"3081 of 3143"
"Tallahatchie County, Mississippi",28135,44.6,5393,"3080 of 3143"
"Evangeline Parish, Louisiana",22039,44.6,13829,"3079 of 3143"
"Bell County, Kentucky",21013,44.4,10566,"3078 of 3143"
"Roosevelt County, Montana",30085,44.2,4620,"3077 of 3143"
"Jackson County, Kentucky",21109,44.2,5689,"3076 of 3143"
"Bethel Census Area, Alaska",02050,43.9,7975,"3075 of 3143"
"Sunflower County, Mississippi",28133,43.8,9804,"3074 of 3143"
"Washington County, Mississippi",28151,43.8,19689,"3073 of 3143"
"Turner County, Georgia",13287,43.6,3737,"3072 of 3143"
"Treutlen County, Georgia",13283,43.6,2634,"3071 of 3143"
"Morehouse Parish, Louisiana",22067,43.3,10801,"3070 of 3143"
"Oregon County, Missouri",29149,43.1,3748,"3069 of 3143"
"Telfair County, Georgia",13271,43.0,4298,"3068 of 3143"
"Terrell County, Georgia",13273,43.0,3778,"3067 of 3143"
"Wilcox County, Alabama",01131,42.8,4475,"3066 of 3143"
"Hidalgo County, Texas",48215,42.8,365984,"3065 of 3143"
"Desha County, Arkansas",05041,42.7,4893,"3064 of 3143"
"Lee County, Arkansas",05077,42.7,3125,"3063 of 3143"
"Baker County, Georgia",13007,42.6,1247,"3062 of 3143"
"Yazoo County, Mississippi",28163,42.6,9615,"3061 of 3143"
"Breathitt County, Kentucky",21025,42.5,5686,"3060 of 3143"
"Big Horn County, Montana",30003,42.5,5508,"3059 of 3143"
"DeSoto County, Florida",12027,42.4,13664,"3058 of 3143"
"Letcher County, Kentucky",21133,42.4,9070,"3057 of 3143"
"Glacier County, Montana",30035,42.4,5738,"3056 of 3143"
"Willacy County, Texas",48489,42.4,8111,"3055 of 3143"
"Swisher County, Texas",48437,42.3,2716,"3054 of 3143"
"Socorro County, New Mexico",35053,42.2,6723,"3053 of 3143"
"St. Francis County, Arkansas",05123,42.2,8664,"3052 of 3143"
"Dillon County, South Carolina",45033,42.1,11841,"3051 of 3143"
"Candler County, Georgia",13043,42.0,4478,"3050 of 3143"
"Emporia City, Virginia",51595,41.9,2342,"3049 of 3143"
"Sharkey County, Mississippi",28125,41.9,1705,"3048 of 3143"
"Jefferson County, Mississippi",28063,41.9,2841,"3047 of 3143"
"Pike County, Mississippi",28113,41.7,16326,"3046 of 3143"
"Montgomery County, Mississippi",28097,41.7,4101,"3045 of 3143"
"Mitchell County, Georgia",13205,41.5,8165,"3044 of 3143"
"Hudspeth County, Texas",48229,41.4,980,"3043 of 3143"
"Mingo County, West Virginia",54059,41.4,9814,"3042 of 3143"
"Franklin Parish, Louisiana",22041,41.4,7752,"3041 of 3143"
"Lowndes County, Alabama",01085,41.3,4203,"3040 of 3143"
"Richland Parish, Louisiana",22083,41.3,7912,"3039 of 3143"
"Lafayette County, Arkansas",05073,41.3,2574,"3038 of 3143"
"Marion County, South Carolina",45067,41.3,12057,"3037 of 3143"
"Hendry County, Florida",12051,41.3,16058,"3036 of 3143"
"Marion County, Mississippi",28091,41.3,9831,"3035 of 3143"
"Amite County, Mississippi",28005,41.2,5198,"3034 of 3143"
"Taylor County, Georgia",13269,41.2,3172,"3033 of 3143"
"Marlboro County, South Carolina",45069,41.1,10036,"3032 of 3143"
"Calhoun County, West Virginia",54013,41.1,2613,"3031 of 3143"
"King County, Texas",48269,41.0,94,"3030 of 3143"
"Cameron County, Texas",48061,41.0,171427,"3029 of 3143"
"Dawson County, Texas",48115,41.0,4309,"3028 of 3143"
"Okfuskee County, Oklahoma",40107,40.9,4257,"3027 of 3143"
"Avoyelles Parish, Louisiana",22009,40.9,14883,"3026 of 3143"
"Benson County, North Dakota",38005,40.8,2468,"3025 of 3143"
"Robeson County, North Carolina",37155,40.8,47112,"3024 of 3143"
"Fulton County, Arkansas",05049,40.8,4850,"3023 of 3143"
"Culberson County, Texas",48109,40.8,898,"3022 of 3143"
"Calhoun County, Georgia",13037,40.7,1563,"3021 of 3143"
"Logan County, West Virginia",54045,40.6,13064,"3020 of 3143"
"Mississippi County, Missouri",29133,40.5,4639,"3019 of 3143"
"Pemiscot County, Missouri",29155,40.5,6371,"3018 of 3143"
"Hardee County, Florida",12049,40.4,9596,"3017 of 3143"
"Halifax County, North Carolina",37083,40.4,19438,"3016 of 3143"
"Scott County, Mississippi",28123,40.4,11186,"3015 of 3143"
"Stone County, Arkansas",05137,40.3,4951,"3014 of 3143"
"Scotland County, North Carolina",37165,40.3,13041,"3013 of 3143"
"Carter County, Kentucky",21043,40.3,10502,"3012 of 3143"
"Casey County, Kentucky",21045,40.3,6230,"3011 of 3143"
"Clay County, Georgia",13061,40.2,1141,"3010 of 3143"
"Adams County, Mississippi",28001,40.1,11082,"3009 of 3143"
"Panola County, Mississippi",28107,40.1,13252,"3008 of 3143"
"Cottle County, Texas",48101,40.1,625,"3007 of 3143"
"Franklin County, Mississippi",28037,40.0,3055,"3006 of 3143"
"Floyd County, Kentucky",21071,39.9,14134,"3005 of 3143"
"Neshoba County, Mississippi",28099,39.9,11433,"3004 of 3143"
"Jim Hogg County, Texas",48247,39.7,1891,"3003 of 3143"
"Wilbarger County, Texas",48487,39.7,4912,"3002 of 3143"
"Rolette County, North Dakota",38079,39.7,4857,"3001 of 3143"
"Lake County, Tennessee",47095,39.7,1813,"3000 of 3143"
"Lincoln Parish, Louisiana",22061,39.7,18096,"2999 of 3143"
"Natchitoches Parish, Louisiana",22069,39.6,14405,"2998 of 3143"
"Oktibbeha County, Mississippi",28105,39.6,18676,"2997 of 3143"
"Crisp County, Georgia",13081,39.5,7902,"2996 of 3143"
"Clinton County, Kentucky",21053,39.5,3641,"2995 of 3143"
"Cibola County, New Mexico",35006,39.5,10223,"2994 of 3143"
"St. Landry Parish, Louisiana",22097,39.3,32010,"2993 of 3143"
"Jeff Davis County, Texas",48243,39.3,774,"2992 of 3143"
"Allendale County, South Carolina",45005,39.2,2904,"2991 of 3143"
"Macon County, Georgia",13193,39.2,4038,"2990 of 3143"
"Navajo County, Arizona",04017,39.2,40664,"2989 of 3143"
"Ben Hill County, Georgia",13017,39.2,6628,"2988 of 3143"
"Ozark County, Missouri",29153,39.2,3343,"2987 of 3143"
"Noxubee County, Mississippi",28103,39.1,4000,"2986 of 3143"
"Dougherty County, Georgia",13095,39.1,32480,"2985 of 3143"
"Prairie County, Montana",30079,39.0,467,"2984 of 3143"
"Brooks County, Georgia",13027,39.0,6281,"2983 of 3143"
"Washington Parish, Louisiana",22117,39.0,16986,"2982 of 3143"
"Evans County, Georgia",13109,39.0,4009,"2981 of 3143"
"Putnam County, Florida",12107,38.9,27961,"2980 of 3143"
"Barnwell County, South Carolina",45011,38.9,7987,"2979 of 3143"
"Barbour County, Alabama",01005,38.9,8662,"2978 of 3143"
"Adair County, Oklahoma",40001,38.9,7639,"2977 of 3143"
"Colquitt County, Georgia",13071,38.9,17605,"2976 of 3143"
"Stewart County, Georgia",13259,38.8,1312,"2975 of 3143"
"Terry County, Texas",48445,38.7,4316,"2974 of 3143"
"Fulton County, Kentucky",21075,38.7,2353,"2973 of 3143"
