Demographic Data Report for Arkansas by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"Arkansas",05000,50.7,1522789,"31 of 52"
"United States",00000,50.5,166518866,"N/A"
"Cleveland County",05025,53.6,4090,"3100 of 3143"
"Phillips County",05107,53.5,9058,"3097 of 3143"
"Desha County",05041,53.4,6156,"3094 of 3143"
"Hempstead County",05057,53.1,10808,"3079 of 3143"
"Clark County",05019,52.6,11342,"3028 of 3143"
"Bradley County",05011,52.6,5571,"3027 of 3143"
"Crittenden County",05035,52.2,25244,"2961 of 3143"
"Pulaski County",05119,52.1,207302,"2944 of 3143"
"Howard County",05061,52.0,6707,"2921 of 3143"
"Monroe County",05095,51.9,3583,"2905 of 3143"
"Drew County",05043,51.8,9078,"2890 of 3143"
"Garland County",05051,51.7,51587,"2856 of 3143"
"Cross County",05037,51.7,8759,"2846 of 3143"
"Clay County",05021,51.7,7579,"2829 of 3143"
"Woodruff County",05147,51.6,3270,"2811 of 3143"
"Dallas County",05039,51.6,3426,"2776 of 3143"
"Columbia County",05027,51.4,11789,"2691 of 3143"
"Ashley County",05003,51.4,9946,"2685 of 3143"
"Union County",05139,51.3,20157,"2678 of 3143"
"Craighead County",05031,51.2,56220,"2572 of 3143"
"Ouachita County",05103,51.1,11675,"2519 of 3143"
"Baxter County",05005,51.1,21182,"2514 of 3143"
"White County",05145,51.1,39362,"2512 of 3143"
"Faulkner County",05045,51.1,62905,"2506 of 3143"
"Polk County",05113,51.0,9942,"2493 of 3143"
"Poinsett County",05111,51.0,11849,"2492 of 3143"
"Fulton County",05049,51.0,6157,"2461 of 3143"
"Little River County",05081,50.9,6164,"2409 of 3143"
"Mississippi County",05093,50.9,20896,"2383 of 3143"
"Saline County",05125,50.9,62242,"2382 of 3143"
"Sebastian County",05131,50.8,65055,"2362 of 3143"
"Arkansas County",05001,50.8,8782,"2359 of 3143"
"Logan County",05083,50.7,10807,"2272 of 3143"
"Marion County",05089,50.7,8498,"2267 of 3143"
"Stone County",05137,50.7,6266,"2221 of 3143"
"Crawford County",05033,50.6,30603,"2131 of 3143"
"Van Buren County",05141,50.6,8020,"2127 of 3143"
"Lonoke County",05085,50.5,37317,"2091 of 3143"
"Franklin County",05047,50.5,8673,"2085 of 3143"
"Boone County",05009,50.5,18924,"2073 of 3143"
"Pike County",05109,50.5,5172,"2072 of 3143"
"Greene County",05055,50.5,23073,"2060 of 3143"
"Sharp County",05135,50.5,8706,"2030 of 3143"
"Pope County",05115,50.4,31886,"1964 of 3143"
"Independence County",05063,50.4,19053,"1949 of 3143"
"Conway County",05029,50.4,10423,"1924 of 3143"
"Miller County",05091,50.4,21592,"1895 of 3143"
"Jackson County",05067,50.3,8487,"1800 of 3143"
"Jefferson County",05069,50.3,34282,"1781 of 3143"
"Newton County",05101,50.2,3688,"1736 of 3143"
"Johnson County",05071,50.2,12981,"1718 of 3143"
"Nevada County",05099,50.2,4185,"1688 of 3143"
"Cleburne County",05023,50.0,12419,"1483 of 3143"
"Lawrence County",05075,49.9,8136,"1446 of 3143"
"Benton County",05007,49.9,139165,"1429 of 3143"
"Chicot County",05017,49.9,5194,"1423 of 3143"
"Grant County",05053,49.9,8939,"1415 of 3143"
"Sevier County",05133,49.9,8018,"1391 of 3143"
"Washington County",05143,49.7,120753,"1242 of 3143"
"Carroll County",05015,49.6,13955,"1100 of 3143"
"Montgomery County",05097,49.5,4220,"1053 of 3143"
"Prairie County",05117,49.5,4110,"1034 of 3143"
"Randolph County",05121,49.4,9102,"943 of 3143"
"Searcy County",05129,49.3,3882,"924 of 3143"
"Perry County",05105,49.2,4946,"844 of 3143"
"Calhoun County",05013,49.1,2363,"803 of 3143"
"Yell County",05149,49.1,10063,"798 of 3143"
"Madison County",05087,48.8,8056,"672 of 3143"
"Lafayette County",05073,48.6,3095,"585 of 3143"
"Izard County",05065,47.6,6504,"375 of 3143"
"Hot Spring County",05059,47.5,15732,"360 of 3143"
"Scott County",05127,46.6,4626,"254 of 3143"
"St. Francis County",05123,43.9,10373,"98 of 3143"
"Lee County",05077,43.1,3807,"79 of 3143"
"Lincoln County",05079,36.8,4812,"14 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 1:01 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
