Demographic Data Report for Oklahoma by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Oklahoma",40000,26.8,700142,"45 of 52"
"Payne County",40119,38.3,17013,"258 of 3143"
"Cleveland County",40027,34.7,65059,"373 of 3143"
"Oklahoma County",40109,33.7,174202,"415 of 3143"
"Tulsa County",40143,32.7,143193,"478 of 3143"
"Woods County",40151,32.3,1751,"499 of 3143"
"Canadian County",40017,31.4,31489,"547 of 3143"
"Logan County",40083,30.3,9873,"594 of 3143"
"Custer County",40039,29.6,4977,"641 of 3143"
"Pontotoc County",40123,29.3,7245,"659 of 3143"
"Washington County",40147,29.3,10443,"661 of 3143"
"Cimarron County",40025,29.0,457,"680 of 3143"
"Cherokee County",40021,27.0,8059,"807 of 3143"
"McClain County",40087,26.1,7196,"884 of 3143"
"Texas County",40139,26.0,3397,"892 of 3143"
"Wagoner County",40145,25.3,13909,"964 of 3143"
"Rogers County",40131,25.0,16125,"990 of 3143"
"Jackson County",40065,24.5,3930,"1047 of 3143"
"Comanche County",40031,23.9,18565,"1116 of 3143"
"Grant County",40053,23.7,663,"1141 of 3143"
"Bryan County",40013,23.7,7244,"1145 of 3143"
"Garfield County",40047,23.4,9577,"1178 of 3143"
"Johnston County",40069,23.0,1617,"1237 of 3143"
"Kingfisher County",40073,22.5,2188,"1290 of 3143"
"Harper County",40059,22.4,515,"1298 of 3143"
"Grady County",40051,22.2,8268,"1340 of 3143"
"Beaver County",40007,21.5,728,"1439 of 3143"
"Noble County",40103,21.4,1589,"1454 of 3143"
"Alfalfa County",40003,21.0,898,"1506 of 3143"
"Pottawatomie County",40125,20.4,9809,"1597 of 3143"
"Carter County",40019,20.1,6465,"1640 of 3143"
"Dewey County",40043,20.0,580,"1651 of 3143"
"Muskogee County",40101,20.0,8869,"1658 of 3143"
"Roger Mills County",40129,20.0,475,"1663 of 3143"
"Woodward County",40153,19.6,2730,"1721 of 3143"
"Washita County",40149,19.2,1428,"1823 of 3143"
"Osage County",40113,19.0,6197,"1855 of 3143"
"Pittsburg County",40121,18.7,5727,"1919 of 3143"
"Major County",40093,18.6,975,"1927 of 3143"
"Kiowa County",40075,18.6,1102,"1934 of 3143"
"Ellis County",40045,18.4,494,"1955 of 3143"
"Delaware County",40041,18.2,5363,"2009 of 3143"
"Stephens County",40137,18.1,5381,"2019 of 3143"
"Murray County",40099,17.8,1690,"2086 of 3143"
"Kay County",40071,17.6,5148,"2108 of 3143"
"Tillman County",40141,17.6,840,"2109 of 3143"
"Coal County",40029,17.5,629,"2125 of 3143"
"Pawnee County",40117,17.4,1872,"2148 of 3143"
"Creek County",40037,17.1,8421,"2185 of 3143"
"Blaine County",40011,16.9,1068,"2226 of 3143"
"Cotton County",40033,16.7,645,"2249 of 3143"
"Garvin County",40049,16.7,2902,"2253 of 3143"
"Nowata County",40105,16.0,1054,"2386 of 3143"
"Harmon County",40057,15.9,281,"2404 of 3143"
"Marshall County",40095,15.8,1670,"2421 of 3143"
"Haskell County",40061,15.8,1270,"2429 of 3143"
"Ottawa County",40115,15.4,3073,"2477 of 3143"
"Le Flore County",40079,15.3,4968,"2499 of 3143"
"Hughes County",40063,15.3,1387,"2510 of 3143"
"Jefferson County",40067,15.2,562,"2516 of 3143"
"Okmulgee County",40111,15.1,3715,"2537 of 3143"
"Pushmataha County",40127,15.1,1172,"2540 of 3143"
"Lincoln County",40081,15.0,3468,"2548 of 3143"
"Love County",40085,15.0,1006,"2559 of 3143"
"Mayes County",40097,14.8,3975,"2589 of 3143"
"Caddo County",40015,14.8,2713,"2590 of 3143"
"Beckham County",40009,14.7,2237,"2616 of 3143"
"Atoka County",40005,14.7,1447,"2622 of 3143"
"McCurtain County",40089,14.6,3001,"2628 of 3143"
"Craig County",40035,14.6,1445,"2632 of 3143"
"Sequoyah County",40135,14.3,3836,"2676 of 3143"
"Seminole County",40133,14.2,2245,"2679 of 3143"
"Choctaw County",40023,14.2,1385,"2683 of 3143"
"Latimer County",40077,12.9,841,"2843 of 3143"
"McIntosh County",40091,12.7,1776,"2862 of 3143"
"Okfuskee County",40107,10.7,845,"3045 of 3143"
"Greer County",40055,10.6,427,"3052 of 3143"
"Adair County",40001,10.6,1363,"3053 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 8:16 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
