Demographic Data Report by State
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

State, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"New Hampshire",33000,12.5,166675,"1 of 52"
"Maryland",24000,14.8,887638,"2 of 52"
"Hawaii",15000,14.9,211161,"3 of 52"
"Minnesota",27000,15.6,867251,"4 of 52"
"Massachusetts",25000,15.6,1057157,"5 of 52"
"New Jersey",34000,15.7,1426164,"6 of 52"
"Colorado",08000,15.9,892007,"7 of 52"
"Utah",49000,16.0,508768,"8 of 52"
"Connecticut",09000,16.1,565205,"9 of 52"
"Virginia",51000,16.4,1364202,"10 of 52"
"Washington",53000,16.4,1227633,"11 of 52"
"Alaska",02900,17.5,125896,"12 of 52"
"Wisconsin",55000,17.6,1009698,"13 of 52"
"North Dakota",38000,17.7,132460,"14 of 52"
"Vermont",50000,17.7,109076,"15 of 52"
"Wyoming",56000,17.8,100541,"16 of 52"
"Delaware",10000,18.1,172793,"17 of 52"
"Nebraska",31000,18.1,343941,"18 of 52"
"Rhode Island",44000,18.2,191520,"19 of 52"
"Iowa",19000,18.8,579856,"20 of 52"
"Maine",23000,18.9,249111,"21 of 52"
"Pennsylvania",42000,19.1,2394815,"22 of 52"
"Illinois",17000,19.1,2395369,"23 of 52"
"Kansas",20000,19.4,552205,"24 of 52"
"Oregon",41000,20.3,836763,"25 of 52"
"California",06000,20.3,7852694,"26 of 52"
"South Dakota",46000,20.4,173665,"27 of 52"
"Idaho",16000,20.7,368416,"28 of 52"
"Indiana",18000,20.9,1367518,"29 of 52"
"New York",36000,21.0,4116789,"30 of 52"
"District of Columbia",11001,21.0,137079,"31 of 52"
"Michigan",26000,21.3,2093829,"32 of 52"
"Ohio",39000,21.3,2436517,"33 of 52"
"Montana",30000,21.4,225128,"34 of 52"
"Missouri",29000,21.4,1276390,"35 of 52"
"Nevada",32000,21.8,657581,"36 of 52"
"Arizona",04000,22.3,1544238,"37 of 52"
"Florida",12000,22.3,4666103,"38 of 52"
"North Carolina",37000,22.9,2315283,"39 of 52"
"Georgia",13000,23.0,2381621,"40 of 52"
"Texas",48000,23.4,6618565,"41 of 52"
"Tennessee",47000,23.6,1581425,"42 of 52"
"South Carolina",45000,23.8,1178896,"43 of 52"
"Oklahoma",40000,25.1,961499,"44 of 52"
"Alabama",01000,25.6,1247458,"45 of 52"
"Kentucky",21000,25.8,1126115,"46 of 52"
"West Virginia",54000,27.1,473720,"47 of 52"
"Arkansas",05000,27.2,794087,"48 of 52"
"Louisiana",22000,28.9,1310673,"49 of 52"
"New Mexico",35000,29.1,602590,"50 of 52"
"Mississippi",28000,30.5,876183,"51 of 52"
"Puerto Rico",72001,59.5,1952549,"52 of 52"

Created by statecancerprofiles.cancer.gov on 04/20/2024 11:39 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
