Demographic Data Report for Missouri by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Missouri",29000,95.6,5869968,"42 of 52"
"Sullivan County",29211,81.6,4933,"449 of 3143"
"McDonald County",29119,88.5,20586,"700 of 3143"
"Pulaski County",29169,88.6,47341,"703 of 3143"
"Saline County",29195,89.1,20747,"739 of 3143"
"Barry County",29009,90.3,31275,"821 of 3143"
"Jackson County",29095,90.6,646457,"857 of 3143"
"Pettis County",29159,91.0,39062,"883 of 3143"
"Jasper County",29097,91.6,111767,"930 of 3143"
"Lawrence County",29109,92.1,35113,"981 of 3143"
"Clay County",29047,92.9,232256,"1075 of 3143"
"Dunklin County",29069,93.0,26601,"1102 of 3143"
"Buchanan County",29021,93.3,79786,"1131 of 3143"
"Platte County",29165,93.5,98396,"1178 of 3143"
"Taney County",29213,93.7,52337,"1202 of 3143"
"Newton County",29145,94.3,55296,"1314 of 3143"
"Moniteau County",29135,94.9,14918,"1430 of 3143"
"Johnson County",29101,95.1,51264,"1491 of 3143"
"Cass County",29037,95.3,101887,"1516 of 3143"
"St. Louis City",29510,95.8,289988,"1654 of 3143"
"Greene County",29077,96.0,285081,"1720 of 3143"
"Boone County",29019,96.4,175668,"1860 of 3143"
"Warren County",29219,96.4,33786,"1866 of 3143"
"St. Charles County",29183,96.5,388447,"1900 of 3143"
"Carter County",29035,96.6,5182,"1914 of 3143"
"Audrain County",29007,96.7,24392,"1964 of 3143"
"Christian County",29043,96.7,84946,"1971 of 3143"
"Lafayette County",29107,96.8,31699,"1994 of 3143"
"St. Louis County",29189,97.0,971716,"2079 of 3143"
"Camden County",29029,97.0,41765,"2089 of 3143"
"Barton County",29011,97.0,11363,"2095 of 3143"
"Cole County",29051,97.0,75124,"2114 of 3143"
"Pemiscot County",29155,97.2,15498,"2164 of 3143"
"Mercer County",29129,97.2,3463,"2192 of 3143"
"DeKalb County",29063,97.3,11320,"2198 of 3143"
