Demographic Data Report for Illinois by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Illinois",17000,8.3,259285,"28 of 52"
"United States",00000,8.9,7181779,"N/A"
"Calhoun County",17013,4.7,44,"331 of 3143"
"Brown County",17009,5.8,63,"570 of 3143"
"Hardin County",17069,7.6,68,"1078 of 3143"
"Putnam County",17155,5.0,78,"389 of 3143"
"Schuyler County",17169,6.0,95,"633 of 3143"
"Pope County",17151,12.5,110,"2312 of 3143"
"Henderson County",17071,6.3,119,"733 of 3143"
"Scott County",17171,8.7,123,"1412 of 3143"
"Cumberland County",17035,4.9,136,"388 of 3143"
"Pulaski County",17153,11.6,136,"2137 of 3143"
"Edwards County",17047,7.7,137,"1116 of 3143"
"Gallatin County",17059,10.7,147,"1929 of 3143"
"Stark County",17175,10.1,147,"1779 of 3143"
"Washington County",17189,3.8,147,"170 of 3143"
"Menard County",17129,4.2,155,"233 of 3143"
"Alexander County",17003,15.4,157,"2690 of 3143"
"Piatt County",17147,3.8,178,"179 of 3143"
"Jersey County",17083,3.6,189,"142 of 3143"
"Monroe County",17133,2.0,199,"28 of 3143"
"Hamilton County",17065,9.9,215,"1743 of 3143"
"Moultrie County",17139,5.9,235,"589 of 3143"
"Ford County",17053,7.8,268,"1146 of 3143"
"Jasper County",17079,10.1,268,"1769 of 3143"
"Greene County",17061,9.2,271,"1553 of 3143"
"Carroll County",17015,7.2,273,"976 of 3143"
"Marshall County",17123,8.7,273,"1409 of 3143"
"De Witt County",17039,7.1,291,"948 of 3143"
"Johnson County",17087,10.5,302,"1892 of 3143"
"Pike County",17149,8.5,302,"1370 of 3143"
"Mercer County",17131,7.0,310,"941 of 3143"
"Lawrence County",17101,9.6,322,"1672 of 3143"
"Richland County",17159,8.0,337,"1210 of 3143"
"Clark County",17023,7.4,341,"1030 of 3143"
"Massac County",17127,9.5,351,"1653 of 3143"
"Wabash County",17185,11.4,351,"2089 of 3143"
"Jo Daviess County",17085,5.6,360,"526 of 3143"
"Clay County",17025,10.7,364,"1932 of 3143"
"Cass County",17017,11.3,366,"2071 of 3143"
"Crawford County",17033,7.5,373,"1061 of 3143"
"Mason County",17125,10.5,373,"1884 of 3143"
"Bond County",17005,10.2,389,"1824 of 3143"
"Warren County",17187,9.1,409,"1519 of 3143"
"Shelby County",17173,7.4,439,"1046 of 3143"
"Hancock County",17067,9.5,450,"1654 of 3143"
"Edgar County",17045,9.2,451,"1548 of 3143"
"White County",17193,12.4,454,"2289 of 3143"
"Iroquois County",17075,6.2,459,"684 of 3143"
"Woodford County",17203,4.5,474,"296 of 3143"
"Clinton County",17027,5.1,486,"419 of 3143"
"Douglas County",17041,9.3,487,"1585 of 3143"
"Wayne County",17191,10.7,487,"1926 of 3143"
"Christian County",17021,6.5,505,"786 of 3143"
