Demographic Data Report for North Carolina by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"North Carolina",37000,33.0,2339163,"24 of 52"
"United States",00000,33.7,75808834,"N/A"
"Alamance County",37001,26.3,29920,"860 of 3143"
"Alexander County",37003,14.9,3901,"2571 of 3143"
"Alleghany County",37005,20.4,1709,"1598 of 3143"
"Anson County",37007,11.8,1881,"2959 of 3143"
"Ashe County",37009,19.6,3975,"1731 of 3143"
"Avery County",37011,23.9,3252,"1121 of 3143"
"Beaufort County",37013,20.4,6660,"1599 of 3143"
"Bertie County",37015,15.0,2026,"2557 of 3143"
"Bladen County",37017,17.7,3807,"2094 of 3143"
"Brunswick County",37019,31.7,33707,"534 of 3143"
"Buncombe County",37021,42.3,83474,"177 of 3143"
"Burke County",37023,18.7,11972,"1920 of 3143"
"Cabarrus County",37025,34.8,51030,"372 of 3143"
"Caldwell County",37027,16.6,9645,"2274 of 3143"
"Camden County",37029,23.8,1716,"1131 of 3143"
"Carteret County",37031,30.1,15583,"606 of 3143"
"Caswell County",37033,15.1,2521,"2535 of 3143"
"Catawba County",37035,24.0,26662,"1107 of 3143"
"Chatham County",37037,45.0,24865,"130 of 3143"
"Cherokee County",37039,22.5,4970,"1288 of 3143"
"Chowan County",37041,22.6,2367,"1281 of 3143"
"Clay County",37043,27.0,2271,"806 of 3143"
"Cleveland County",37045,18.9,12887,"1865 of 3143"
"Columbus County",37047,14.1,5112,"2701 of 3143"
"Craven County",37049,25.6,17226,"941 of 3143"
"Cumberland County",37051,25.9,53574,"902 of 3143"
"Currituck County",37053,26.1,5152,"886 of 3143"
"Dare County",37055,40.2,11063,"214 of 3143"
"Davidson County",37057,19.3,22778,"1801 of 3143"
"Davie County",37059,26.2,7930,"873 of 3143"
"Duplin County",37061,15.6,5254,"2462 of 3143"
"Durham County",37063,50.7,112470,"65 of 3143"
"Edgecombe County",37065,17.4,6020,"2139 of 3143"
"Forsyth County",37067,34.5,88175,"383 of 3143"
"Franklin County",37069,22.6,10638,"1287 of 3143"
"Gaston County",37071,23.3,36475,"1199 of 3143"
"Gates County",37073,11.0,847,"3019 of 3143"
