Demographic Data Report for New Mexico by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"New Mexico",35000,30.4,640294,"10 of 52"
"United States",00000,31.8,104982464,"N/A"
"De Baca County",35011,13.8,259,"3 of 3143"
"Roosevelt County",35041,23.5,4508,"36 of 3143"
"Curry County",35009,25.4,12368,"70 of 3143"
"Luna County",35029,26.1,6604,"107 of 3143"
"Dona Ana County",35013,26.6,58107,"136 of 3143"
"Catron County",35003,26.7,956,"141 of 3143"
"Lea County",35025,26.7,19432,"144 of 3143"
"Harding County",35021,28.5,152,"313 of 3143"
"Otero County",35035,28.7,19309,"333 of 3143"
"Union County",35059,28.7,1184,"335 of 3143"
"McKinley County",35031,29.0,21188,"394 of 3143"
"Eddy County",35015,29.2,17811,"405 of 3143"
"Quay County",35037,29.2,2530,"407 of 3143"
"Grant County",35017,29.5,8308,"475 of 3143"
"Chaves County",35005,29.7,19285,"510 of 3143"
"San Juan County",35045,30.3,37203,"669 of 3143"
"Socorro County",35053,30.4,5045,"703 of 3143"
"Valencia County",35061,30.8,23399,"816 of 3143"
"Bernalillo County",35001,31.2,210494,"963 of 3143"
"Guadalupe County",35019,31.3,1397,"1001 of 3143"
"Hidalgo County",35023,31.4,1324,"1052 of 3143"
"Cibola County",35006,32.1,8746,"1356 of 3143"
"Colfax County",35007,32.3,4003,"1454 of 3143"
"Sierra County",35051,32.4,3727,"1505 of 3143"
"Rio Arriba County",35039,32.4,13079,"1526 of 3143"
"Torrance County",35057,32.5,4920,"1545 of 3143"
"San Miguel County",35047,32.5,8901,"1572 of 3143"
"Sandoval County",35043,32.6,48088,"1627 of 3143"
"Santa Fe County",35049,33.3,51205,"2010 of 3143"
"Lincoln County",35027,33.6,6757,"2202 of 3143"
"Taos County",35055,34.1,11705,"2422 of 3143"
"Los Alamos County",35028,34.9,6698,"2735 of 3143"
"Mora County",35033,37.9,1602,"3097 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 2:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
