Demographic Data Report for California by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"California",06000,39.5,15593787,"4 of 52"
"United States",00000,18.4,60806969,"N/A"
"Alpine County",06003,14.7,197,"560 of 3143"
"Sierra County",06091,11.2,345,"717 of 3143"
"Trinity County",06105,7.5,1194,"1022 of 3143"
"Modoc County",06049,15.2,1322,"541 of 3143"
"Plumas County",06063,9.6,1889,"831 of 3143"
"Mariposa County",06043,12.4,2137,"649 of 3143"
"Mono County",06051,27.3,3628,"279 of 3143"
"Inyo County",06027,23.7,4452,"342 of 3143"
"Del Norte County",06015,20.5,5663,"398 of 3143"
"Siskiyou County",06093,13.3,5870,"618 of 3143"
"Calaveras County",06009,13.1,5928,"627 of 3143"
"Amador County",06005,14.9,5966,"551 of 3143"
"Lassen County",06035,19.7,6494,"417 of 3143"
"Tuolumne County",06109,12.9,7132,"637 of 3143"
"Nevada County",06057,9.8,9992,"818 of 3143"
"Glenn County",06021,42.9,12295,"143 of 3143"
"Colusa County",06011,60.5,13177,"63 of 3143"
"Lake County",06033,22.2,15050,"369 of 3143"
"Humboldt County",06023,12.3,16877,"656 of 3143"
"Tehama County",06103,26.3,17182,"291 of 3143"
"Shasta County",06089,10.7,19530,"746 of 3143"
"Yuba County",06115,29.5,23697,"247 of 3143"
"Mendocino County",06045,26.3,24068,"292 of 3143"
"El Dorado County",06017,13.3,25362,"615 of 3143"
"Sutter County",06101,31.9,31654,"221 of 3143"
"Butte County",06007,17.4,37982,"472 of 3143"
"San Benito County",06069,60.9,38544,"58 of 3143"
"Marin County",06041,16.4,43043,"502 of 3143"
"Napa County",06055,34.7,48198,"194 of 3143"
"Placer County",06061,14.6,58635,"561 of 3143"
"San Luis Obispo County",06079,23.2,65588,"351 of 3143"
"Yolo County",06113,32.1,69578,"219 of 3143"
"Kings County",06031,55.5,84369,"84 of 3143"
"Madera County",06039,59.1,92400,"68 of 3143"
"Santa Cruz County",06087,34.0,92641,"201 of 3143"
"Solano County",06095,27.5,124118,"277 of 3143"
"San Francisco County",06075,15.4,133241,"531 of 3143"
"Sonoma County",06097,27.6,135683,"276 of 3143"
"Imperial County",06025,85.1,153218,"15 of 3143"
"Merced County",06047,61.2,170730,"56 of 3143"
"San Mateo County",06081,24.1,183970,"334 of 3143"
"Santa Barbara County",06083,46.4,207554,"121 of 3143"
"Monterey County",06053,59.7,261961,"65 of 3143"
"Stanislaus County",06099,47.9,264020,"115 of 3143"
"Contra Costa County",06013,26.2,304321,"293 of 3143"
"Tulare County",06107,65.8,309737,"41 of 3143"
"San Joaquin County",06077,42.3,326185,"150 of 3143"
"Ventura County",06111,43.3,366211,"141 of 3143"
"Alameda County",06001,22.4,374542,"366 of 3143"
"Sacramento County",06067,23.8,374732,"340 of 3143"
"Santa Clara County",06085,25.1,485092,"314 of 3143"
"Kern County",06029,54.7,495742,"88 of 3143"
"Fresno County",06019,54.0,541344,"93 of 3143"
"Orange County",06059,34.0,1083093,"202 of 3143"
"San Diego County",06073,34.3,1131455,"198 of 3143"
"San Bernardino County",06071,54.6,1184955,"89 of 3143"
"Riverside County",06065,50.3,1211185,"106 of 3143"
"Los Angeles County",06037,48.7,4878619,"111 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 5:41 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
